﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CODIGOVARIACION;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M;PrimerCiclo_V;PrimerCiclo_M;SegundoCiclo_V;SegundoCiclo_M;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;Sector_o_Tipo_de_Gestión;AREA
0203045;1393;2S1;PE21;2013;2;610306;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;11;5;6;10;9;9;0;0;0;0;002;SAN PEDRO;003;CHORE;570;NACIENTE;1;6
0203046;1394;2S1;PE21;2013;1;10809;6 - Anual;S1;36;0;0;0;0;6;4;4;7;5;4;0;4;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;280;SAN MIGUEL OESTE;1;6
0203046;1394;2S1;PE21;2013;2;10809;6 - Anual;S1;36;6;5;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;280;SAN MIGUEL OESTE;1;6
0203047;1395;2S1;PE21;2013;1;10780;6 - Anual;S1;36;0;0;0;0;0;0;3;4;4;2;2;2;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;550;KO'E POTY;1;6
0203047;1395;2S1;PE21;2013;2;10780;6 - Anual;S1;36;2;5;2;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;550;KO'E POTY;1;6
0203048;1396;2S1;PE21;2013;1;10781;6 - Anual;S1;36;4;5;2;13;0;0;5;6;0;0;11;7;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;570;NACIENTE;1;6
0203048;1396;2S1;PE21;2013;2;10781;6 - Anual;S1;36;0;0;0;0;6;5;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;570;NACIENTE;1;6
0203049;1397;2S1;PE21;2013;1;10770;6 - Anual;S1;36;0;0;0;0;3;8;0;0;6;6;6;6;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;990;PANCHITO LOPEZ;1;6
0203049;1397;2S1;PE21;2013;2;10770;6 - Anual;S1;36;9;2;6;5;0;0;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;990;PANCHITO LOPEZ;1;6
0203049;1437;2S1;PE21;2013;2;610298;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;2;7;3;8;6;6;0;0;0;0;002;SAN PEDRO;003;CHORE;990;PANCHITO LOPEZ;1;6
0203050;1398;2S1;PE21;2013;1;10803;6 - Anual;S1;36;0;0;4;9;0;0;8;2;5;3;0;0;4;3;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;003;SAN VICENTE;1;1
0203050;1398;2S1;PE21;2013;2;10803;6 - Anual;S1;36;5;3;0;0;7;4;0;0;0;0;6;3;0;0;2;8;0;1;0;0;0;0;002;SAN PEDRO;003;CHORE;003;SAN VICENTE;1;1
0203051;1399;2S1;PE21;2013;1;10787;6 - Anual;S1;36;8;4;0;0;0;0;0;0;6;10;2;4;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;230;CURUPAYTY;1;6
0203051;1399;2S1;PE21;2013;1;10787;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;230;CURUPAYTY;1;6
0203051;1399;2S1;PE21;2013;2;10787;6 - Anual;S1;36;6;8;7;9;5;9;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;230;CURUPAYTY;1;6
0203051;1399;2S1;PE21;2013;2;10787;6 - Anual;S2;36;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;230;CURUPAYTY;1;6
0203052;1400;2S1;PE21;2013;1;10800;6 - Anual;S1;36;0;0;3;4;6;2;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;016;GUAJAYVI;640;FATIMA;1;6
0203052;1400;2S1;PE21;2013;2;10800;6 - Anual;S1;36;4;4;0;0;0;0;3;2;0;0;3;1;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;016;GUAJAYVI;640;FATIMA;1;6
0203053;1401;2S1;PE21;2013;1;10769;6 - Anual;S1;36;5;7;2;8;5;5;5;6;3;5;2;7;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203053;1401;2S1;PE21;2013;1;10769;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203053;1401;2S1;PE21;2013;2;10769;6 - Anual;S1;36;0;0;3;6;3;7;5;6;6;4;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203054;1402;2S1;PE21;2013;1;10810;6 - Anual;S1;36;8;7;0;0;0;0;5;7;0;0;5;5;3;4;5;4;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;390;SANTA LUCIA;1;6
0203054;1402;2S1;PE21;2013;2;10810;6 - Anual;S1;36;0;0;9;3;7;2;0;0;6;6;0;0;0;0;0;0;1;4;0;0;0;0;002;SAN PEDRO;020;LIBERACION;390;SANTA LUCIA;1;6
0203055;1403;2S1;PE21;2013;1;10785;6 - Anual;S1;36;8;3;9;9;7;10;11;5;7;14;11;15;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;490;SAN JORGE;1;6
0203055;1403;2S1;PE21;2013;2;10785;6 - Anual;S1;36;5;5;6;13;0;0;7;7;0;0;0;0;11;2;1;9;10;9;0;0;0;0;002;SAN PEDRO;020;LIBERACION;490;SAN JORGE;1;6
0203056;1404;2S1;PE21;2013;1;10804;6 - Anual;S1;36;8;1;9;14;9;11;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;410;SAN JOSE 1;1;6
0203056;1404;2S1;PE21;2013;2;10804;6 - Anual;S1;36;5;4;0;0;0;0;0;0;9;12;9;7;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;410;SAN JOSE 1;1;6
0203056;1443;2S1;PE21;2013;1;15390;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;4;2;5;2;3;0;0;0;0;002;SAN PEDRO;020;LIBERACION;410;SAN JOSE 1;1;6
0203057;1405;2S1;PE21;2013;1;10801;6 - Anual;S1;36;7;8;4;5;7;2;0;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;240;SANTA ELENA;1;6
0203057;1405;2S1;PE21;2013;2;10801;6 - Anual;S1;36;0;0;0;0;0;0;4;5;0;0;6;6;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;240;SANTA ELENA;1;6
0203057;1444;2S1;PE21;2013;1;610303;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;3;4;5;6;4;0;0;0;0;002;SAN PEDRO;020;LIBERACION;240;SANTA ELENA;1;6
0203058;1406;2S1;PE21;2013;1;10782;6 - Anual;S1;36;0;0;5;3;4;6;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;980;LINEA CARAGUATAY;1;6
0203058;1406;2S1;PE21;2013;2;10782;6 - Anual;S1;36;4;5;0;0;0;0;0;0;8;2;6;3;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;980;LINEA CARAGUATAY;1;6
0203059;1407;2S1;PE21;2013;1;10478;6 - Anual;S1;36;4;1;0;0;2;3;0;0;5;0;0;0;1;2;6;2;2;5;0;0;0;0;002;SAN PEDRO;016;GUAJAYVI;004;SANTA ROSA;1;1
0203059;1407;2S1;PE21;2013;2;10478;6 - Anual;S1;36;0;0;4;7;0;0;4;4;0;0;4;9;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;016;GUAJAYVI;004;SANTA ROSA;1;1
0203060;1408;2S1;PE21;2013;1;10485;6 - Anual;S1;36;0;0;7;4;7;1;5;7;0;0;7;3;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;760;SAN ANTONIO;1;6
0203060;1408;2S1;PE21;2013;2;10485;6 - Anual;S1;36;1;6;0;0;0;0;0;0;3;8;0;0;2;4;2;2;1;2;0;0;0;0;002;SAN PEDRO;003;CHORE;760;SAN ANTONIO;1;6
0203064;1412;2S1;PE21;2013;1;610299;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;3;0;7;0;0;0;0;002;SAN PEDRO;003;CHORE;480;SANTO DOMINGO;1;6
0203066;1414;2S1;PE21;2013;1;610230;6 - Anual;S1;36;0;0;0;0;5;7;7;3;0;0;5;5;3;16;8;7;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;880;MARIA AUXILIADORA NORTE;1;6
0203066;1414;2S1;PE21;2013;2;610230;6 - Anual;S1;36;8;8;5;9;0;0;0;0;7;9;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;880;MARIA AUXILIADORA NORTE;1;6
0203067;1415;2S1;PE21;2013;1;610231;6 - Anual;S1;36;2;5;4;2;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;440;MONSEÑOR AQUINO;1;6
0203067;1415;2S1;PE21;2013;2;610231;6 - Anual;S1;36;0;0;0;0;7;5;0;0;1;5;6;3;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;440;MONSEÑOR AQUINO;1;6
0203069;1416;2S1;PE21;2013;1;610233;6 - Anual;S1;36;0;0;4;1;3;4;5;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;600;YKUA PORA 3RA LINEA;1;6
0203069;1416;2S1;PE21;2013;2;610233;6 - Anual;S1;36;4;2;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;600;YKUA PORA 3RA LINEA;1;6
0203070;1417;2S1;PE21;2013;1;610234;6 - Anual;S1;36;4;4;0;0;6;6;8;1;0;0;0;0;0;0;0;0;1;3;0;0;0;0;002;SAN PEDRO;003;CHORE;360;COLONIA INDUSTRIAL KUE;1;6
0203070;1417;2S1;PE21;2013;2;610234;6 - Anual;S1;36;0;0;5;4;0;0;0;0;4;7;3;5;4;5;0;5;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;360;COLONIA INDUSTRIAL KUE;1;6
0203071;1418;2S1;PE21;2013;1;15090;6 - Anual;S1;36;0;0;0;0;5;5;2;8;0;0;4;6;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;360;NIÑO JESUS;1;6
0203071;1418;2S1;PE21;2013;2;15090;6 - Anual;S1;36;6;2;8;2;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;360;NIÑO JESUS;1;6
0203072;1419;2S1;PE21;2013;1;610236;6 - Anual;S1;36;5;3;10;5;0;0;8;7;7;5;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;730;SAGRADA FAMILIA;1;6
0203072;1419;2S1;PE21;2013;2;610236;6 - Anual;S1;36;0;0;0;0;8;4;0;0;0;0;5;4;4;7;6;4;3;7;0;0;0;0;002;SAN PEDRO;003;CHORE;730;SAGRADA FAMILIA;1;6
0203074;1421;2S1;PE21;2013;2;610302;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;9;3;5;5;5;0;0;0;0;002;SAN PEDRO;020;LIBERACION;420;COLONIA 14 DE MAYO;1;6
0203074;2175;2S1;PE21;2013;1;10639;6 - Anual;S1;36;7;5;0;0;0;0;6;3;6;7;1;9;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;420;COLONIA 14 DE MAYO;1;6
0203074;2175;2S1;PE21;2013;2;10639;6 - Anual;S1;36;0;0;9;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;420;COLONIA 14 DE MAYO;1;6
0203075;1448;2S1;PE21;2013;1;40166;6 - Anual;S1;36;0;0;0;0;3;2;3;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;360;COLONIA INDUSTRIAL KUE;1;6
0203075;1448;2S1;PE21;2013;2;40166;6 - Anual;S1;36;2;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;360;COLONIA INDUSTRIAL KUE;1;6
0203076;1449;2S1;PE21;2013;1;15347;6 - Anual;S1;36;0;0;1;3;5;1;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;650;LIBERACION SUR;1;6
0203076;1449;2S1;PE21;2013;2;15347;6 - Anual;S1;36;4;2;0;0;0;0;0;0;0;0;7;3;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;650;LIBERACION SUR;1;6
0203079;11313;2S1;PE21;2013;1;16979;6 - Anual;S1;36;0;0;7;7;6;5;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;290;FATIMA;1;6
0203079;11313;2S1;PE21;2013;2;16979;6 - Anual;S1;36;3;3;0;0;0;0;3;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;290;FATIMA;1;6
0203080;11374;2S1;PE21;2013;1;16980;6 - Anual;S1;36;9;3;6;6;5;6;4;4;4;5;14;7;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;150;JEJUI POTY;1;6
0203080;11374;2S1;PE21;2013;1;16980;6 - Anual;S2;36;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;150;JEJUI POTY;1;6
0203080;11374;2S1;PE21;2013;2;16980;6 - Anual;S1;36;7;9;4;5;0;0;7;5;5;10;0;0;4;16;11;2;9;5;0;0;0;0;002;SAN PEDRO;020;LIBERACION;150;JEJUI POTY;1;6
0203081;12039;2S1;PE21;2013;2;17095;6 - Anual;S1;36;0;3;0;0;0;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203082;12042;2S1;PE21;2013;1;311278;6 - Anual;S1;36;1;1;0;0;0;0;3;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;002;SANTA LUCIA;2;1
0203082;12042;2S1;PE21;2013;2;311278;6 - Anual;S1;36;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;002;SANTA LUCIA;2;1
0203083;12043;2S1;PE21;2013;1;17099;6 - Anual;S1;36;3;3;4;7;0;0;0;0;4;4;3;6;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;270;SANTA LIBRADA;1;6
0203083;12043;2S1;PE21;2013;2;17099;6 - Anual;S1;36;0;0;0;0;4;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;020;LIBERACION;270;SANTA LIBRADA;1;6
0203088;13778;2S1;PE21;2013;1;17259;6 - Anual;S1;36;0;0;0;0;0;0;5;6;7;11;9;4;8;6;6;3;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;003;SAN VICENTE;1;1
0203088;13778;2S1;PE21;2013;2;17259;6 - Anual;S1;36;8;11;10;9;6;9;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;002;SAN PEDRO;003;CHORE;003;SAN VICENTE;1;1
0203089;13798;2S1;PE21;2013;1;17274;6 - Anual;S1;36;7;7;7;17;0;0;0;0;7;7;0;0;2;8;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;770;ASENT. SAN FRANCISCO KOKUERA;1;6
0203089;13798;2S1;PE21;2013;2;17274;6 - Anual;S1;36;0;0;0;0;7;10;6;13;0;0;5;6;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;770;ASENT. SAN FRANCISCO KOKUERA;1;6
0203090;1426;2S1;PE21;2013;1;610295;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;2;1;5;2;3;0;0;0;0;002;SAN PEDRO;003;CHORE;520;HUGUA POTI;1;6
0203090;1426;2S1;PE21;2013;2;610295;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;5;4;4;5;4;0;0;0;0;002;SAN PEDRO;003;CHORE;520;HUGUA POTI;1;6
0203091;1427;2S1;PE21;2013;1;610308;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;6;12;4;8;8;5;0;0;0;0;002;SAN PEDRO;003;CHORE;470;NUCLEAR 1;1;6
0203092;1423;2S1;PE21;2013;1;610293;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;10;12;11;21;13;21;0;0;0;0;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;1
0203092;1423;2S1;PE21;2013;2;610293;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;8;6;6;6;18;0;0;0;0;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;1
0203092;1423;2S1;PE21;2013;3;610293;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;3;1;0;0;0;0;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;1
0203092;1423;2S1;PE21;2013;4;610293;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;4;5;2;6;2;0;0;0;0;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;1
0203093;1441;2S1;PE21;2013;2;610452;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;6;5;7;4;9;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203094;1433;2S1;PE21;2013;1;15384;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;11;13;3;11;3;11;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203094;1433;2S1;PE21;2013;1;15384;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203094;1433;2S1;PE21;2013;2;15384;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;4;6;0;0;0;0;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;1;6
0203095;1439;2S1;PE21;2013;2;15385;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;7;4;5;1;11;0;0;0;0;002;SAN PEDRO;020;LIBERACION;310;SAN ROQUE;1;6
0203099;16822;2S1;PE21;2013;1;17524;6 - Anual;S1;36;0;0;2;4;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;999;LOCALIDAD A CONFIRMAR;1;6
0203099;16822;2S1;PE21;2013;2;17524;6 - Anual;S1;36;6;4;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;003;CHORE;999;LOCALIDAD A CONFIRMAR;1;6
0204001;1450;2S2;PE21;2013;1;15395;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;5;9;6;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;1
0204001;1450;2S2;PE21;2013;2;15395;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;0;11;3;9;5;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;1
0204001;1450;2S2;PE21;2013;3;15395;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;2;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;1
0204002;1451;2S2;PE21;2013;1;610309;6 - Anual;S1;36;7;5;0;0;6;7;0;0;7;4;0;0;3;0;5;3;9;4;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;003;SAN JOSE;3;1
0204002;1451;2S2;PE21;2013;1;610309;6 - Anual;S2;36;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;003;SAN JOSE;3;1
0204002;1451;2S2;PE21;2013;2;610309;6 - Anual;S1;36;0;0;12;7;0;0;12;5;8;4;6;9;11;8;5;9;3;10;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;003;SAN JOSE;3;1
0204003;1452;2S2;PE21;2013;1;10451;6 - Anual;S1;36;5;7;8;4;6;4;7;8;10;10;9;11;4;9;4;6;3;5;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;005;SAN FRANCISCO;1;1
0204003;1452;2S2;PE21;2013;2;10451;6 - Anual;S1;36;4;9;7;5;3;8;6;8;7;8;8;10;5;7;4;3;3;5;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;005;SAN FRANCISCO;1;1
0204005;1454;2S2;PE21;2013;1;10492;6 - Anual;S1;36;3;8;0;0;7;2;3;4;0;0;0;0;8;3;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;1
0204005;1454;2S2;PE21;2013;2;10492;6 - Anual;S1;36;0;0;4;7;5;3;8;4;4;3;3;3;0;0;7;3;5;4;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;1
0204006;1455;2S2;PE21;2013;1;10498;6 - Anual;S1;36;0;0;4;3;0;0;0;0;3;3;2;5;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;010;SAN PEDRO;1;1
0204006;1455;2S2;PE21;2013;2;10498;6 - Anual;S1;36;3;3;0;0;3;7;4;2;0;0;0;0;3;1;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;010;SAN PEDRO;1;1
0204007;1456;2S2;PE21;2013;1;10499;6 - Anual;S1;36;4;3;7;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;001;SANTA LIBRADA;1;1
0204007;1456;2S2;PE21;2013;2;10499;6 - Anual;S1;36;0;0;0;0;7;1;3;4;0;0;2;3;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;001;SANTA LIBRADA;1;1
0204008;1457;2S2;PE21;2013;1;10463;6 - Anual;S1;36;6;3;5;6;0;0;0;0;7;5;0;0;2;4;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;190;PIRAY;1;6
0204008;1457;2S2;PE21;2013;2;10463;6 - Anual;S1;36;0;0;0;0;6;4;4;3;0;0;5;6;0;0;4;4;0;3;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;190;PIRAY;1;6
0204009;1458;2S2;PE21;2013;1;10454;6 - Anual;S1;36;0;0;1;3;4;0;0;0;0;0;2;2;0;0;1;4;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;170;HUGUA PO´I;1;6
0204009;1458;2S2;PE21;2013;2;10454;6 - Anual;S1;36;4;1;0;0;0;0;2;1;2;2;0;0;2;1;0;0;2;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;170;HUGUA PO´I;1;6
0204010;1459;2S2;PE21;2013;1;15403;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;3;1;2;0;5;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;230;YKUA PINDO;1;6
0204010;1459;2S2;PE21;2013;2;15403;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;4;3;2;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;230;YKUA PINDO;1;6
0204011;1460;2S2;PE21;2013;1;10452;6 - Anual;S1;36;3;3;0;0;2;7;4;4;2;5;6;2;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;205;SANTA CLARA SUB-URBANO;1;6
0204011;1460;2S2;PE21;2013;2;10452;6 - Anual;S1;36;1;4;5;6;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;205;SANTA CLARA SUB-URBANO;1;6
0204012;1461;2S2;PE21;2013;1;10493;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;210;LLANTEN;1;6
0204012;1461;2S2;PE21;2013;2;10493;6 - Anual;S1;36;1;1;1;0;0;4;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;210;LLANTEN;1;6
0204013;1462;2S2;PE21;2013;1;15397;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;2;2;3;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;205;SANTA CLARA SUB-URBANO;1;6
0204014;1463;2S2;PE21;2013;1;10459;6 - Anual;S1;36;2;3;4;2;0;0;6;7;1;3;7;2;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;260;SAN LUIS;1;6
0204014;1463;2S2;PE21;2013;2;10459;6 - Anual;S1;36;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;260;SAN LUIS;1;6
0204014;1463;2S2;PE21;2013;4;10459;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;1;4;1;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;260;SAN LUIS;1;6
0204015;1464;2S2;PE21;2013;1;10468;6 - Anual;S1;36;2;1;0;0;1;6;0;0;4;1;2;3;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;240;CAMPO VIRGEN;1;6
0204015;1464;2S2;PE21;2013;2;10468;6 - Anual;S1;36;0;0;3;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;240;CAMPO VIRGEN;1;6
0204016;1465;2S2;PE21;2013;1;14874;6 - Anual;S1;36;0;0;0;0;0;0;2;2;6;2;2;4;0;0;0;0;0;0;0;0;0;0;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;850;POLENTO KUE;1;6
