﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURCOD;NIVID;TPONIVCOD;ZONCOD;PLUNRO;PLUGRA;PLUVARCNT;PLUMUJCNT;TOTAL;TNITPOSEC;AREA
0204034;1483;2012;131;2;10;EI;6;1;J;4;4;8;1;6
0204034;1483;2012;131;2;10;EI;6;2;PE;4;4;8;1;6
0204034;1483;2012;10475;2;11;EEB;6;8;4;6;2;8;1;6
0204034;1483;2012;10475;2;11;EEB;6;9;5;4;4;8;1;6
0204036;1485;2012;1949;2;10;EI;6;1;J;3;2;5;1;6
0204036;1485;2012;1949;2;10;EI;6;2;PE;1;2;3;1;6
0204043;1492;2012;973;2;10;EI;6;1;J;6;3;9;1;6
0204043;1492;2012;973;2;10;EI;6;2;PE;2;3;5;1;6
0204044;1493;2012;14876;1;11;EEB;6;1;5;3;1;4;1;6
0204044;1493;2012;14876;1;11;EEB;6;2;6;2;1;3;1;6
0204047;1496;2012;10490;2;11;EEB;6;1;4;3;4;7;1;6
0204047;1496;2012;10490;2;11;EEB;6;2;5;3;2;5;1;6
0204051;1500;2012;142;2;10;EI;6;1;J;0;1;1;1;6
0204051;1500;2012;142;2;10;EI;6;2;PE;2;0;2;1;6
0204061;1510;2012;10484;1;11;EEB;6;1;2;0;3;3;1;6
0204061;1510;2012;10484;1;11;EEB;6;2;3;2;0;2;1;6
0204065;1514;2012;3673;1;10;EI;6;1;J;3;2;5;1;6
0204065;1514;2012;3673;1;10;EI;6;2;PE;2;4;6;1;6
0204065;1514;2012;15095;1;11;EEB;6;8;2;1;2;3;1;6
0204065;1514;2012;15095;1;11;EEB;6;9;3;4;0;4;1;6
0204068;1517;2012;2096;2;10;EI;6;1;J;3;2;5;1;6
0204068;1517;2012;2096;2;10;EI;6;2;PE;3;4;7;1;6
0204081;10231;2012;40211;1;14;EEB;6;1;1;2;2;4;1;6
0204081;10231;2012;40211;1;14;EEB;6;2;2;2;1;3;1;6
0204081;10231;2012;40211;1;14;EEB;6;3;3;3;1;4;1;6
0204081;10231;2012;40211;2;14;EEB;6;1;4;0;3;3;1;6
0204081;10231;2012;40211;2;14;EEB;6;2;5;0;1;1;1;6
0204081;10231;2012;40211;2;14;EEB;6;3;6;1;2;3;1;6
0205003;1544;2012;1203;1;10;EI;1;1;PJ;2;8;10;1;1
0205003;1544;2012;1203;1;10;EI;1;2;J;11;14;25;1;1
0205004;1545;2012;148;2;10;EI;1;1;J;5;5;10;1;1
0205004;1545;2012;148;2;10;EI;1;2;PE;5;6;11;1;1
0205010;1551;2012;2502;2;10;EI;6;1;J;1;1;2;1;6
0205010;1551;2012;2502;2;10;EI;6;2;PE;1;2;3;1;6
0205010;1551;2012;10509;2;11;EEB;6;8;2;1;1;2;1;6
0205010;1551;2012;10509;2;11;EEB;6;9;3;2;1;3;1;6
0205010;1551;2012;10509;2;11;EEB;6;15;4;1;2;3;1;6
0205010;1551;2012;10509;2;11;EEB;6;16;5;3;0;3;1;6
0205015;1556;2012;2896;2;10;EI;6;1;J;3;0;3;1;6
0205015;1556;2012;2896;2;10;EI;6;2;PE;1;2;3;1;6
0205018;1559;2012;10513;2;11;EEB;6;1;5;1;2;3;1;6
0205018;1559;2012;10513;2;11;EEB;6;2;6;1;1;2;1;6
0205021;1562;2012;1963;1;10;EI;6;2;PE;3;2;5;1;6
0205021;1562;2012;10520;1;11;EEB;6;1;1;3;2;5;1;6
0205022;1563;2012;10505;2;11;EEB;6;1;2;1;3;4;1;6
0205022;1563;2012;10505;2;11;EEB;6;2;3;2;2;4;1;6
0205023;1564;2012;3671;2;10;EI;6;1;J;1;4;5;1;6
0205023;1564;2012;3671;2;10;EI;6;2;PE;10;2;12;1;6
0205024;1565;2012;310118;1;11;EEB;6;1;1;1;6;7;2;6
0205024;1565;2012;310118;1;11;EEB;6;2;3;4;6;10;2;6
0205026;1567;2012;2898;2;10;EI;1;1;J;3;2;5;1;1
0205026;1567;2012;2898;2;10;EI;1;2;PE;2;5;7;1;1
0205027;1568;2012;2098;2;10;EI;1;1;J;1;3;4;1;1
0205027;1568;2012;2098;2;10;EI;1;2;PE;5;3;8;1;1
0205032;11681;2012;4401;2;10;EI;1;1;J;2;2;4;1;1
0205032;11681;2012;4401;2;10;EI;1;2;PE;1;3;4;1;1
0206008;1583;2012;10531;2;11;EEB;6;1;1;5;2;7;1;6
0206008;1583;2012;10531;2;11;EEB;6;2;2;1;4;5;1;6
0206008;1583;2012;10531;2;11;EEB;6;3;3;1;2;3;1;6
0206022;1597;2012;15105;1;11;EEB;6;1;2;5;0;5;1;6
0206022;1597;2012;15105;1;11;EEB;6;2;3;3;3;6;1;6
0206022;1597;2012;15105;2;11;EEB;6;1;5;3;0;3;1;6
0206022;1597;2012;15105;2;11;EEB;6;2;6;2;1;3;1;6
0206026;1601;2012;15103;2;11;EEB;6;1;1;4;2;6;1;6
0206026;1601;2012;15103;2;11;EEB;6;2;2;0;1;1;1;6
0206026;1601;2012;15103;2;11;EEB;6;8;3;1;2;3;1;6
0206026;1601;2012;15103;2;11;EEB;6;9;4;0;2;2;1;6
0206026;1601;2012;15103;2;11;EEB;6;10;5;2;3;5;1;6
0206030;1612;2012;11084;1;11;EEB;6;1;1;9;5;14;1;6
0206030;1612;2012;11084;1;11;EEB;6;2;2;6;4;10;1;6
0206030;1612;2012;11084;1;11;EEB;6;8;3;6;1;7;1;6
0206030;1612;2012;11084;1;11;EEB;6;9;4;6;2;8;1;6
0206030;1612;2012;11084;2;11;EEB;6;1;5;2;2;4;1;6
0206030;1612;2012;11084;2;11;EEB;6;2;6;3;4;7;1;6
0206039;13695;2012;17251;1;11;EEB;6;1;2;3;3;6;1;6
0206039;13695;2012;17251;1;11;EEB;6;2;4;2;3;5;1;6
0206039;13695;2012;17251;2;11;EEB;6;1;5;1;0;1;1;6
0206039;13695;2012;17251;2;11;EEB;6;2;6;2;1;3;1;6
0206040;13750;2012;17257;1;11;EEB;6;1;4;1;2;3;1;6
0206040;13750;2012;17257;1;11;EEB;6;2;5;2;0;2;1;6
0206040;13750;2012;17257;1;11;EEB;6;3;6;3;1;4;1;6
0206040;13750;2012;17257;2;11;EEB;6;1;1;1;3;4;1;6
0206040;13750;2012;17257;2;11;EEB;6;2;2;1;1;2;1;6
0206040;13750;2012;17257;2;11;EEB;6;3;3;3;2;5;1;6
0207025;1641;2012;10545;1;11;EEB;6;1;2;4;2;6;1;6
0207025;1641;2012;10545;1;11;EEB;6;2;3;5;1;6;1;6
0207025;1641;2012;10545;2;11;EEB;6;1;4;3;3;6;1;6
0207025;1641;2012;10545;2;11;EEB;6;2;5;1;3;4;1;6
0207031;1647;2012;15091;1;11;EEB;6;1;2;5;1;6;1;6
0207031;1647;2012;15091;1;11;EEB;6;2;3;5;9;14;1;6
0207031;1647;2012;15091;2;11;EEB;6;1;5;8;8;16;1;6
0207031;1647;2012;15091;2;11;EEB;6;2;6;4;5;9;1;6
0207039;1655;2012;4909;2;10;EI;6;1;PE;3;3;6;1;6
0207039;1655;2012;15114;1;11;EEB;6;1;2;3;4;7;1;6
0207039;1655;2012;15114;1;11;EEB;6;2;3;5;5;10;1;6
0207039;1655;2012;15114;2;11;EEB;6;2;1;2;4;6;1;6
0207039;1655;2012;15114;2;11;EEB;6;8;5;4;2;6;1;6
0207039;1655;2012;15114;2;11;EEB;6;9;6;2;3;5;1;6
0207048;1671;2012;12367;1;11;EEB;6;1;5;6;7;13;1;6
0207048;1671;2012;12367;1;11;EEB;6;2;6;9;5;14;1;6
0207051;1674;2012;15351;1;11;EEB;6;1;5;9;7;16;1;6
0207051;1674;2012;15351;1;11;EEB;6;2;6;8;6;14;1;6
0207051;1674;2012;15351;2;11;EEB;6;1;3;8;12;20;1;6
0207051;1674;2012;15351;2;11;EEB;6;2;4;4;7;11;1;6
0207061;16615;2012;5372;2;10;EI;6;1;PE;2;4;6;1;6
0207061;16615;2012;17476;2;11;EEB;6;2;1;7;0;7;1;6
0208022;1702;2012;3661;2;10;EI;6;1;PE;6;3;9;1;6
0208022;1702;2012;10655;1;11;EEB;6;1;4;3;0;3;1;6
0208022;1702;2012;10655;1;11;EEB;6;2;5;0;2;2;1;6
0208022;1702;2012;10655;2;11;EEB;6;2;1;7;0;7;1;6
0208022;1702;2012;10655;2;11;EEB;6;8;2;4;2;6;1;6
0208022;1702;2012;10655;2;11;EEB;6;9;3;3;3;6;1;6
0208025;1705;2012;10888;1;11;EEB;6;1;1;2;2;4;1;6
0208025;1705;2012;10888;1;11;EEB;6;2;2;0;2;2;1;6
0208025;1705;2012;10888;1;11;EEB;6;3;3;1;2;3;1;6
0208025;1705;2012;10888;1;11;EEB;6;8;4;2;1;3;1;6
0208025;1705;2012;10888;1;11;EEB;6;9;5;2;1;3;1;6
0208025;1705;2012;10888;1;11;EEB;6;10;6;1;2;3;1;6
0208027;1707;2012;10894;1;11;EEB;6;1;5;2;1;3;1;6
0208027;1707;2012;10894;1;11;EEB;6;2;6;3;2;5;1;6
0208027;1707;2012;10894;2;11;EEB;6;1;1;0;3;3;1;6
0208027;1707;2012;10894;2;11;EEB;6;2;2;0;2;2;1;6
0208031;1711;2012;10872;2;11;EEB;6;1;3;2;2;4;1;6
0208031;1711;2012;10872;2;11;EEB;6;2;4;3;0;3;1;6
0208031;1711;2012;10872;2;11;EEB;6;8;5;4;2;6;1;6
0208031;1711;2012;10872;2;11;EEB;6;9;6;4;0;4;1;6
0208032;1712;2012;10864;1;11;EEB;6;1;5;4;2;6;1;6
0208032;1712;2012;10864;1;11;EEB;6;2;6;5;0;5;1;6
0208032;1712;2012;10864;2;11;EEB;6;1;1;2;6;8;1;6
0208032;1712;2012;10864;2;11;EEB;6;2;2;2;6;8;1;6
0208040;1720;2012;40005;1;14;EEB;6;1;3;2;3;5;1;6
0208040;1720;2012;40005;1;14;EEB;6;2;4;2;1;3;1;6
0208040;1720;2012;40005;2;14;EEB;6;1;5;1;1;2;1;6
0208040;1720;2012;40005;2;14;EEB;6;2;6;1;1;2;1;6
0208042;1722;2012;3660;2;10;EI;6;1;J;2;3;5;1;6
0208042;1722;2012;3660;2;10;EI;6;2;PE;1;0;1;1;6
0208046;1726;2012;10881;1;11;EEB;6;1;1;3;2;5;1;6
0208046;1726;2012;10881;1;11;EEB;6;2;2;3;2;5;1;6
0208046;1726;2012;10881;1;11;EEB;6;3;3;4;1;5;1;6
0208046;1726;2012;10881;2;11;EEB;6;1;4;4;1;5;1;6
0208046;1726;2012;10881;2;11;EEB;6;2;5;4;3;7;1;6
0208048;1728;2012;10584;1;11;EEB;6;1;2;2;1;3;1;6
0208048;1728;2012;10584;1;11;EEB;6;2;3;2;3;5;1;6
0208048;1728;2012;10584;2;11;EEB;6;1;1;3;3;6;1;6
0208048;1728;2012;10584;2;11;EEB;6;2;4;2;1;3;1;6
0208063;1743;2012;10591;1;11;EEB;6;1;5;3;2;5;1;6
0208063;1743;2012;10591;1;11;EEB;6;2;6;2;2;4;1;6
0208063;1743;2012;10591;2;11;EEB;6;1;2;6;3;9;1;6
0208063;1743;2012;10591;2;11;EEB;6;2;3;4;0;4;1;6
0208066;1746;2012;14903;1;11;EEB;6;1;4;2;3;5;1;6
0208066;1746;2012;14903;1;11;EEB;6;2;5;2;7;9;1;6
0208066;1746;2012;14903;2;11;EEB;6;1;2;2;3;5;1;6
0208066;1746;2012;14903;2;11;EEB;6;2;3;2;1;3;1;6
0208085;2166;2012;10839;1;11;EEB;6;1;4;3;2;5;1;6
0208085;2166;2012;10839;1;11;EEB;6;2;5;3;1;4;1;6
0208085;2166;2012;10839;1;11;EEB;6;3;6;5;0;5;1;6
0208085;2166;2012;10839;2;11;EEB;6;1;1;2;1;3;1;6
0208085;2166;2012;10839;2;11;EEB;6;2;2;2;1;3;1;6
0208085;2166;2012;10839;2;11;EEB;6;3;3;4;1;5;1;6
0208137;1817;2012;4065;2;10;EI;6;1;PE;2;3;5;1;6
0208137;1817;2012;11562;1;11;EEB;6;1;3;4;3;7;1;6
0208137;1817;2012;11562;1;11;EEB;6;2;4;5;4;9;1;6
0208137;1817;2012;11562;1;11;EEB;6;8;5;6;5;11;1;6
0208137;1817;2012;11562;1;11;EEB;6;9;6;3;3;6;1;6
0208137;1817;2012;11562;2;11;EEB;6;2;1;6;3;9;1;6
0208150;1830;2012;5134;1;10;EI;6;2;PE;1;3;4;1;6
0208150;1830;2012;15120;1;11;EEB;6;1;1;3;6;9;1;6
0208150;1830;2012;15120;1;11;EEB;6;8;2;4;1;5;1;6
0208150;1830;2012;15120;1;11;EEB;6;9;3;0;4;4;1;6
0208153;1833;2012;15123;1;11;EEB;6;1;1;1;2;3;1;6
0208153;1833;2012;15123;1;11;EEB;6;2;2;4;3;7;1;6
0208153;1833;2012;15123;1;11;EEB;6;8;5;1;4;5;1;6
0208153;1833;2012;15123;1;11;EEB;6;9;6;3;0;3;1;6
0208153;1833;2012;15123;2;11;EEB;6;1;3;3;0;3;1;6
0208153;1833;2012;15123;2;11;EEB;6;2;4;3;3;6;1;6
0208161;1879;2012;12550;1;11;EEB;6;1;3;3;1;4;1;6
0208161;1879;2012;12550;1;11;EEB;6;2;4;2;2;4;1;6
0208163;1880;2012;12833;1;11;EEB;6;1;2;4;6;10;1;6
0208163;1880;2012;12833;1;11;EEB;6;2;3;1;4;5;1;6
0208163;1880;2012;12833;2;11;EEB;6;1;5;5;3;8;1;6
0208163;1880;2012;12833;2;11;EEB;6;2;6;2;4;6;1;6
0208168;1888;2012;15354;1;11;EEB;6;1;5;2;4;6;1;6
0208168;1888;2012;15354;1;11;EEB;6;2;6;2;1;3;1;6
0208169;1889;2012;3525;2;10;EI;6;1;PE;2;0;2;1;6
0208169;1889;2012;15355;2;11;EEB;6;2;1;1;2;3;1;6
0208171;1891;2012;40165;1;14;EEB;6;1;5;7;0;7;1;6
0208171;1891;2012;40165;1;14;EEB;6;2;6;2;1;3;1;6
0208171;1891;2012;40165;2;14;EEB;6;1;1;12;8;20;1;6
0208171;1891;2012;40165;2;14;EEB;6;2;2;7;3;10;1;6
0208208;11018;2012;16892;1;11;EEB;6;1;3;1;2;3;1;6
0208208;11018;2012;16892;1;11;EEB;6;2;4;2;0;2;1;6
0208208;11018;2012;16892;1;11;EEB;6;8;5;0;2;2;1;6
0208208;11018;2012;16892;1;11;EEB;6;9;6;0;1;1;1;6
0208211;11267;2012;16944;1;11;EEB;6;1;1;2;2;4;1;6
0208211;11267;2012;16944;1;11;EEB;6;2;2;4;2;6;1;6
0208211;11267;2012;16944;1;11;EEB;6;8;3;3;2;5;1;6
0208211;11267;2012;16944;1;11;EEB;6;9;4;3;2;5;1;6
0208211;11267;2012;16944;1;11;EEB;6;15;5;2;2;4;1;6
0208211;11267;2012;16944;1;11;EEB;6;16;6;1;1;2;1;6
0208229;12045;2012;4470;2;10;EI;6;1;J;5;7;12;1;6
0208229;12045;2012;4470;2;10;EI;6;2;PE;5;5;10;1;6
0208249;16487;2012;17448;1;14;EEB;6;1;4;2;0;2;1;6
0208249;16487;2012;17448;1;14;EEB;6;2;6;3;2;5;1;6
0208249;16487;2012;17448;2;14;EEB;6;1;2;1;3;4;1;6
0208249;16487;2012;17448;2;14;EEB;6;2;3;4;0;4;1;6
0209011;1299;2012;15087;2;11;EEB;6;1;1;2;1;3;1;6
0209011;1299;2012;15087;2;11;EEB;6;2;2;4;2;6;1;6
0209011;1299;2012;15087;2;11;EEB;6;3;3;1;5;6;1;6
0210003;1933;2012;10663;1;11;EEB;6;1;4;1;3;4;1;6
0210003;1933;2012;10663;1;11;EEB;6;2;5;1;2;3;1;6
0210003;1933;2012;10663;1;11;EEB;6;3;6;4;3;7;1;6
0210003;1933;2012;10663;2;11;EEB;6;1;1;1;1;2;1;6
0210003;1933;2012;10663;2;11;EEB;6;2;2;0;3;3;1;6
0210003;1933;2012;10663;2;11;EEB;6;3;3;1;0;1;1;6
0210004;1934;2012;10669;1;11;EEB;6;1;2;3;1;4;1;6
0210004;1934;2012;10669;1;11;EEB;6;2;4;2;0;2;1;6
0210004;1934;2012;10669;1;11;EEB;6;3;6;0;2;2;1;6
0210005;1935;2012;10670;1;11;EEB;6;1;4;2;3;5;1;6
0210005;1935;2012;10670;1;11;EEB;6;2;5;4;3;7;1;6
0210005;1935;2012;10670;2;11;EEB;6;1;1;1;3;4;1;6
0210005;1935;2012;10670;2;11;EEB;6;2;2;2;1;3;1;6
0210005;1935;2012;10670;2;11;EEB;6;3;3;4;2;6;1;6
0210007;1937;2012;14907;2;11;EEB;6;1;1;0;2;2;1;6
0210007;1937;2012;14907;2;11;EEB;6;2;2;2;3;5;1;6
0210007;1937;2012;14907;2;11;EEB;6;3;3;2;1;3;1;6
0210009;1939;2012;310131;2;11;EEB;6;1;5;3;3;6;3;6
0210009;1939;2012;310131;2;11;EEB;6;2;6;6;5;11;3;6
0210013;1943;2012;4318;2;14;EI;6;1;PE;6;2;8;1;6
0210013;1943;2012;40006;1;14;EEB;6;1;4;0;4;4;1;6
0210013;1943;2012;40006;1;14;EEB;6;2;5;0;2;2;1;6
0210013;1943;2012;40006;2;14;EEB;6;2;1;6;7;13;1;6
0210013;1943;2012;40006;2;14;EEB;6;8;2;10;9;19;1;6
0210013;1943;2012;40006;2;14;EEB;6;9;3;3;9;12;1;6
0210018;1948;2012;10544;1;11;EEB;6;1;4;4;0;4;1;6
0210018;1948;2012;10544;1;11;EEB;6;2;5;2;0;2;1;6
0210018;1948;2012;10544;1;11;EEB;6;3;6;2;1;3;1;6
0210018;1948;2012;10544;2;11;EEB;6;1;1;3;6;9;1;6
0210018;1948;2012;10544;2;11;EEB;6;2;2;3;2;5;1;6
0210018;1948;2012;10544;2;11;EEB;6;3;3;2;2;4;1;6
0210020;1949;2012;15125;1;11;EEB;6;1;1;0;1;1;1;6
0210020;1949;2012;15125;1;11;EEB;6;2;2;3;1;4;1;6
0210020;1949;2012;15125;1;11;EEB;6;3;3;2;1;3;1;6
0210020;1949;2012;15125;1;11;EEB;6;8;4;2;0;2;1;6
0210020;1949;2012;15125;1;11;EEB;6;9;5;2;2;4;1;6
0210020;1949;2012;15125;1;11;EEB;6;10;6;2;2;4;1;6
0210023;1952;2012;15127;1;11;EEB;6;1;4;2;2;4;1;6
0210023;1952;2012;15127;1;11;EEB;6;2;5;2;1;3;1;6
0210023;1952;2012;15127;2;11;EEB;6;1;1;1;2;3;1;6
0210023;1952;2012;15127;2;11;EEB;6;2;2;5;6;11;1;6
0210024;1961;2012;13344;1;11;EEB;6;1;1;3;3;6;1;6
0210024;1961;2012;13344;1;11;EEB;6;2;3;1;1;2;1;6
0210024;1961;2012;13344;1;11;EEB;6;3;5;1;3;4;1;6
0210024;1961;2012;13344;2;11;EEB;6;1;2;2;4;6;1;6
0210024;1961;2012;13344;2;11;EEB;6;2;4;3;2;5;1;6
0210024;1961;2012;13344;2;11;EEB;6;3;6;5;4;9;1;6
0210026;1963;2012;310702;2;11;EEB;6;1;1;2;5;7;1;6
0210026;1963;2012;310702;2;11;EEB;6;2;2;1;4;5;1;6
0210026;1963;2012;310702;2;11;EEB;6;3;5;4;2;6;1;6
0210027;10241;2012;16797;1;11;EEB;6;1;3;2;1;3;1;6
0210027;10241;2012;16797;1;11;EEB;6;2;4;2;2;4;1;6
0210027;10241;2012;16797;2;11;EEB;6;1;1;3;1;4;1;6
0210027;10241;2012;16797;2;11;EEB;6;2;2;2;2;4;1;6
0210032;11019;2012;16890;2;11;EEB;6;1;5;7;3;10;1;6
0210032;11019;2012;16890;2;11;EEB;6;2;6;6;7;13;1;6
0210034;1339;2012;16736;1;11;EEB;6;1;5;7;5;12;1;6
0210034;1339;2012;16736;1;11;EEB;6;2;6;5;5;10;1;6
0210034;1339;2012;16736;2;11;EEB;6;1;2;3;7;10;1;6
0210034;1339;2012;16736;2;11;EEB;6;2;3;6;4;10;1;6
0210035;11378;2012;4463;1;10;EI;6;1;J;6;3;9;1;6
0210035;11378;2012;4463;1;10;EI;6;2;PE;4;5;9;1;6
0210035;11378;2012;16986;2;11;EEB;6;1;5;3;3;6;1;6
0210035;11378;2012;16986;2;11;EEB;6;2;6;5;3;8;1;6
0210036;11262;2012;16993;1;11;EEB;6;1;5;3;6;9;1;6
0210036;11262;2012;16993;1;11;EEB;6;2;6;6;7;13;1;6
0210040;12041;2012;17097;2;11;EEB;6;1;1;2;5;7;1;6
0210040;12041;2012;17097;2;11;EEB;6;2;2;2;3;5;1;6
0210040;12041;2012;17097;2;11;EEB;6;8;3;3;2;5;1;6
0210040;12041;2012;17097;2;11;EEB;6;9;5;4;3;7;1;6
0210042;13640;2012;17232;1;11;EEB;6;1;5;7;9;16;1;6
0210042;13640;2012;17232;1;11;EEB;6;2;6;2;4;6;1;6
0210043;13655;2012;4814;2;14;EI;6;1;PE;2;2;4;1;6
0210043;13655;2012;40283;1;14;EEB;6;1;3;3;1;4;1;6
0210043;13655;2012;40283;1;14;EEB;6;2;4;1;1;2;1;6
0210043;13655;2012;40283;1;14;EEB;6;3;5;1;1;2;1;6
0210043;13655;2012;40283;1;14;EEB;6;4;6;1;2;3;1;6
0210043;13655;2012;40283;2;14;EEB;6;2;1;7;1;8;1;6
0210043;13655;2012;40283;2;14;EEB;6;3;2;3;3;6;1;6
0210044;13983;2012;17292;1;11;EEB;6;1;5;6;4;10;1;6
0210044;13983;2012;17292;1;11;EEB;6;2;6;3;6;9;1;6
0210047;15906;2012;5255;1;14;EI;6;1;PE;3;3;6;1;6
0210047;15906;2012;40303;1;14;EEB;6;2;1;9;4;13;1;6
0210047;15906;2012;40303;1;14;EEB;6;3;2;9;5;14;1;6
0210047;15906;2012;40303;1;14;EEB;6;4;3;5;4;9;1;6
0210048;16314;2012;40344;1;14;EEB;6;1;1;9;7;16;1;6
0210048;16314;2012;40344;1;14;EEB;6;2;2;1;5;6;1;6
0210048;16314;2012;40344;2;14;EEB;6;1;3;4;5;9;1;6
0210048;16314;2012;40344;2;14;EEB;6;2;4;8;4;12;1;6
0211003;1966;2012;10674;1;11;EEB;6;1;2;4;3;7;1;6
0211003;1966;2012;10674;1;11;EEB;6;2;3;4;3;7;1;6
0211007;1970;2012;10678;1;11;EEB;6;1;4;0;4;4;1;6
0211007;1970;2012;10678;1;11;EEB;6;2;5;2;2;4;1;6
0211007;1970;2012;10678;1;11;EEB;6;3;6;2;2;4;1;6
0211007;1970;2012;10678;2;11;EEB;6;1;1;1;3;4;1;6
0211007;1970;2012;10678;2;11;EEB;6;2;2;3;0;3;1;6
0211007;1970;2012;10678;2;11;EEB;6;3;3;3;0;3;1;6
0211008;1971;2012;10679;1;11;EEB;6;1;4;3;2;5;1;6
0211008;1971;2012;10679;1;11;EEB;6;2;5;5;5;10;1;6
0211011;1974;2012;10682;1;11;EEB;6;1;2;4;1;5;1;6
0211011;1974;2012;10682;1;11;EEB;6;2;3;0;3;3;1;6
0211011;1974;2012;10682;2;11;EEB;6;1;4;8;3;11;1;6
0211011;1974;2012;10682;2;11;EEB;6;2;5;4;4;8;1;6
0211015;1980;2012;3685;2;10;EI;1;1;J;4;6;10;1;1
0211015;1980;2012;3685;2;10;EI;1;2;PE;10;12;22;1;1
0212007;1987;2012;977;2;10;EI;6;2;PE;0;1;1;1;6
0212007;1987;2012;10694;2;11;EEB;6;1;1;3;2;5;1;6
0212013;1993;2012;170;2;10;EI;6;1;J;6;4;10;1;6
0212013;1993;2012;170;2;10;EI;6;2;PE;5;2;7;1;6
0212016;1996;2012;2027;1;10;EI;6;1;J;0;1;1;1;6
0212016;1996;2012;2027;1;10;EI;6;2;PE;6;1;7;1;6
0212017;1997;2012;10692;2;11;EEB;6;1;1;1;0;1;1;6
0212017;1997;2012;10692;2;11;EEB;6;2;2;2;2;4;1;6
0212018;1998;2012;2029;2;10;EI;6;1;J;1;1;2;1;6
0212018;1998;2012;2029;2;10;EI;6;2;PE;2;3;5;1;6
0212024;2011;2012;600237;2;10;EI;6;2;PE;1;3;4;1;6
0212024;2011;2012;610283;1;11;EEB;6;1;2;4;3;7;1;6
0212024;2011;2012;610283;1;11;EEB;6;2;3;3;3;6;1;6
0212024;2011;2012;610283;1;11;EEB;6;8;4;1;3;4;1;6
0212024;2011;2012;610283;1;11;EEB;6;9;5;6;2;8;1;6
0212024;2011;2012;610283;2;11;EEB;6;1;1;1;1;2;1;6
0212027;2015;2012;5068;2;10;EI;6;2;PE;2;0;2;1;6
0212027;2015;2012;16732;2;11;EEB;6;1;1;6;3;9;1;6
0212027;2015;2012;16732;2;11;EEB;6;8;2;2;0;2;1;6
0212027;2015;2012;16732;2;11;EEB;6;9;3;5;2;7;1;6
0212028;13203;2012;4917;2;10;EI;6;2;PE;3;4;7;1;6
0212028;13203;2012;17207;1;11;EEB;6;1;3;4;1;5;1;6
0212028;13203;2012;17207;1;11;EEB;6;2;4;1;3;4;1;6
0212028;13203;2012;17207;1;11;EEB;6;8;5;1;2;3;1;6
0212028;13203;2012;17207;1;11;EEB;6;9;6;5;4;9;1;6
0212028;13203;2012;17207;2;11;EEB;6;1;1;7;1;8;1;6
0212035;16678;2012;5468;1;10;EI;6;2;PE;5;2;7;1;6
0212035;16678;2012;17494;1;11;EEB;6;1;1;3;2;5;1;6
0212035;16678;2012;17494;1;11;EEB;6;8;2;6;2;8;1;6
0212035;16678;2012;17494;1;11;EEB;6;9;3;3;3;6;1;6
0212035;16678;2012;17494;2;11;EEB;6;1;4;3;3;6;1;6
0212035;16678;2012;17494;2;11;EEB;6;2;5;2;5;7;1;6
0213006;2021;2012;40007;2;14;EEB;6;1;5;4;2;6;1;6
0213006;2021;2012;40007;2;14;EEB;6;2;6;1;1;2;1;6
0213008;2023;2012;10519;1;11;EEB;6;1;1;2;3;5;2;6
0213008;2023;2012;10519;1;11;EEB;6;2;2;4;5;9;2;6
0213008;2023;2012;10519;1;11;EEB;6;8;3;2;3;5;2;6
0213008;2023;2012;10519;1;11;EEB;6;9;4;4;6;10;2;6
0213008;2023;2012;10519;1;11;EEB;6;15;5;5;2;7;2;6
0213008;2023;2012;10519;1;11;EEB;6;16;6;5;2;7;2;6
0213014;2029;2012;978;2;10;EI;6;2;PE;2;2;4;1;6
0213014;2029;2012;10713;2;11;EEB;6;1;1;3;7;10;1;6
0213015;2030;2012;2574;2;10;EI;6;1;J;2;0;2;1;6
0213015;2030;2012;2574;2;10;EI;6;2;PE;2;1;3;1;6
0213015;2030;2012;10711;1;11;EEB;6;1;2;4;1;5;1;6
0213015;2030;2012;10711;1;11;EEB;6;2;3;3;4;7;1;6
0213015;2030;2012;10711;1;11;EEB;6;8;5;2;1;3;1;6
0213015;2030;2012;10711;1;11;EEB;6;9;6;2;6;8;1;6
0213017;2032;2012;2034;1;10;EI;6;1;J;2;1;3;1;6
0213017;2032;2012;2034;1;10;EI;6;2;PE;2;4;6;1;6
0213018;2033;2012;10718;1;11;EEB;6;1;1;1;1;2;1;6
0213018;2033;2012;10718;1;11;EEB;6;2;5;0;1;1;1;6
0213018;2033;2012;10718;1;11;EEB;6;3;6;0;1;1;1;6
0213019;2034;2012;5467;1;10;EI;6;1;PE;1;1;2;1;6
0213019;2034;2012;310132;1;11;EEB;6;2;3;2;3;5;1;6
0213019;2034;2012;310132;2;11;EEB;6;1;4;0;1;1;1;6
0213019;2034;2012;310132;2;11;EEB;6;2;5;1;0;1;1;6
0213030;2274;2012;5384;1;14;EI;6;1;PE;6;5;11;1;6
0213030;2274;2012;40164;1;14;EEB;6;2;4;3;5;8;1;6
0213030;2274;2012;40164;1;14;EEB;6;3;5;1;1;2;1;6
0213030;2274;2012;40164;1;14;EEB;6;4;6;1;0;1;1;6
0213030;2274;2012;40164;1;14;EEB;6;8;1;3;0;3;1;6
0213030;2274;2012;40164;1;14;EEB;6;9;3;2;2;4;1;6
