﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUSECC;EDAD_COD;EDAD_DESC;INDCOD;GRADO;SECTOR;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;HOMBRE;MUJER;TOTAL
2012;1019013;7062;2789;1;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;14;NARANJAL;220;COM INDIG TAPY PTO BARRA;6;4;0;4
2012;1109181;12145;4565;1;14;EI;S1;3;4 Años;PE;Preescolar;1;11;CENTRAL;09;LUQUE;022;LAURELTY;1;2;0;2
2012;1109181;12145;4565;1;14;EI;S1;4;5 Años;PE;Preescolar;1;11;CENTRAL;09;LUQUE;022;LAURELTY;1;1;5;6
2012;1109225;16555;5419;2;14;EI;S1;4;5 Años;PE;Preescolar;1;11;CENTRAL;09;LUQUE;999;LOCALIDAD DE CONFIRMAR;1;4;7;11
2012;1109225;16555;5419;2;14;EI;S1;5;6 Años;PE;Preescolar;1;11;CENTRAL;09;LUQUE;999;LOCALIDAD DE CONFIRMAR;1;0;1;1
2012;1109225;16555;5419;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;11;CENTRAL;09;LUQUE;999;LOCALIDAD DE CONFIRMAR;1;0;1;1
2012;1110010;8312;1354;1;14;EI;S1;3;4 Años;J;Jardin de Infantes;1;11;CENTRAL;10;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;11;6;17
2012;1110010;8312;1354;1;14;EI;S1;3;4 Años;PE;Preescolar;1;11;CENTRAL;10;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;0;7;7
2012;1110010;8312;1354;1;14;EI;S1;4;5 Años;PE;Preescolar;1;11;CENTRAL;10;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;0;8;8
2012;1110010;8312;1354;1;14;EI;S1;5;6 Años;PE;Preescolar;1;11;CENTRAL;10;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;0;3;3
2012;1110010;8312;1354;2;14;EI;S1;4;5 Años;PE;Preescolar;1;11;CENTRAL;10;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;9;6;15
2012;1110010;8312;1354;2;14;EI;S1;5;6 Años;PE;Preescolar;1;11;CENTRAL;10;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;1;2;3
2012;1301084;9132;4473;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;470;COM INDIG YVYPYTE JURUKA;6;1;1;2
2012;1301084;9132;4473;1;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;470;COM INDIG YVYPYTE JURUKA;6;1;0;1
2012;1301085;9133;5333;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;790;COM INDIG YVYPYTE ATYVA;6;4;6;10
2012;1301086;9134;5408;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;790;COM INDIG YVYPYTE ATYVA;6;1;2;3
2012;1301087;9135;5334;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;770;COM INDIG YVYPYTE CAMPO FLOR;6;2;1;3
2012;1301088;9136;5335;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;775;COM INDIG YVYPYTE KURIJUY;6;3;3;6
2012;1301088;9136;5335;1;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;775;COM INDIG YVYPYTE KURIJUY;6;1;1;2
2012;1301118;9193;5336;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;270;COM INDIG JAGUATI;6;3;2;5
2012;1301118;9193;5336;2;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;270;COM INDIG JAGUATI;6;1;2;3
2012;1301118;9193;5336;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;270;COM INDIG JAGUATI;6;1;1;2
2012;1301129;9204;4474;1;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;760;COM INDIG PIRARY;6;1;1;2
2012;1301129;9204;4474;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;760;COM INDIG PIRARY;6;4;2;6
2012;1301130;9205;4475;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;715;COM INDIG PIKY CUA;6;3;6;9
2012;1301130;9205;4475;2;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;715;COM INDIG PIKY CUA;6;2;3;5
2012;1301130;9205;4475;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;715;COM INDIG PIKY CUA;6;2;0;2
2012;1301131;9206;5337;2;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;405;COM INDIG TAJY;6;1;1;2
2012;1301131;9206;5337;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;405;COM INDIG TAJY;6;0;3;3
2012;1301132;9207;5338;2;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;375;COM INDIG TAVA MBO?E;6;0;1;1
2012;1301132;9207;5338;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;375;COM INDIG TAVA MBO?E;6;3;1;4
2012;1301144;11671;4476;1;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;730;GASORY;6;1;1;2
2012;1301144;11671;4476;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO JUAN CABALLERO;730;GASORY;6;5;3;8
2012;1301154;13971;4967;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;999;LOCALIDAD A CONFIRMAR;6;2;4;6
2012;1301154;13971;4967;1;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;999;LOCALIDAD A CONFIRMAR;6;0;1;1
2012;1301160;16290;5235;1;14;EI;S1;2;3 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1301160;16290;5235;1;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;999;LOCALIDAD A CONFIRMAR;6;1;2;3
2012;1301160;16290;5235;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;999;LOCALIDAD A CONFIRMAR;6;2;1;3
2012;1301163;16423;5281;1;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;255;PIKY CUA (INDIGENA);6;1;0;1
2012;1301163;16423;5281;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;255;PIKY CUA (INDIGENA);6;1;3;4
2012;1301163;16423;5281;1;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;255;PIKY CUA (INDIGENA);6;2;3;5
2012;1301164;16424;5282;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;190;JAKAIRA POTRERITO;6;2;3;5
2012;1301165;16427;5285;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;525;YJHEVY (INDIGENA);6;2;2;4
2012;1301166;16429;5287;2;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;415;ITA PAVUSU (INDIGENA);6;1;1;2
2012;1301166;16429;5287;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;415;ITA PAVUSU (INDIGENA);6;4;1;5
2012;1301167;16430;5288;2;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;270;JAGUATI (INDIGENA);6;1;1;2
2012;1301167;16430;5288;2;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;01;PEDRO J.CABALLERO;270;JAGUATI (INDIGENA);6;1;1;2
2012;1302021;11672;5332;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;400;SAN NICOLAS;6;4;3;7
2012;1302022;11673;4477;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;470;COM INDIG CERRO AKANGUE;6;1;1;2
2012;1302024;12068;4511;1;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;390;COM INDIG ITA JEGUAKA;6;0;1;1
2012;1302024;12068;4511;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;390;COM INDIG ITA JEGUAKA;6;3;5;8
2012;1302024;12068;4511;1;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;390;COM INDIG ITA JEGUAKA;6;2;1;3
2012;1302039;16291;5236;2;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;4;0;4
2012;1302039;16291;5236;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;4;3;7
2012;1302040;16422;5280;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;0;2;2
2012;1302041;16425;5283;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;6;1;7
2012;1303029;9257;4479;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;350;COLONIA PIRAY;6;6;4;10
2012;1303030;9258;4379;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;420;JAGUARUNDI;6;4;6;10
2012;1303043;9271;1414;2;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;350;COLONIA PIRAY;6;3;3;6
2012;1303043;9271;1414;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;350;COLONIA PIRAY;6;9;2;11
2012;1303046;9277;3740;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;650;COM INDIG PASO HISTORICO;6;6;5;11
2012;1303047;9278;4480;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;660;COM INDIG TAVYTERA;6;4;2;6
2012;1303058;11674;4378;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;490;COM INDIG ITA POTY;6;3;3;6
2012;1303059;16426;5284;1;14;EI;S1;3;4 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1303059;16426;5284;1;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;0;2;2
2012;1303060;16428;5286;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;03;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;2;4;6
2012;1402022;9364;4173;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;12;YBYRAROBANA;350;COM INDIG TATU CUE;6;5;13;18
2012;1402022;9364;4173;2;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;12;YBYRAROBANA;350;COM INDIG TATU CUE;6;0;1;1
2012;1403025;9434;4948;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;980;COM INDIG MONTANIA;6;3;3;6
2012;1403048;9457;2813;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;480;COM INDIG FORTUNA - CENTRO;6;13;12;25
2012;1403048;9457;2813;2;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;480;COM INDIG FORTUNA - CENTRO;6;4;2;6
2012;1403135;9544;5241;2;14;EI;S1;3;4 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;815;COM INDIG AGUA E;6;4;4;8
2012;1403135;9544;5241;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;815;COM INDIG AGUA E;6;4;1;5
2012;1403135;9544;5241;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;815;COM INDIG AGUA E;6;0;1;1
2012;1403136;9545;3268;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;965;COM INDIG ISLA JOVAI;6;3;3;6
2012;1403152;9580;2851;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;930;COM INDIG NUEVA ESPERANZA;6;5;4;9
2012;1403161;9588;3302;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;190;PASO REAL;6;3;5;8
2012;1403162;9589;3301;1;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;970;COM INDIG PIROY;6;6;4;10
2012;1403163;9590;4096;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;340;COM INDIG PINDOJU MARACANA;6;3;2;5
2012;1403172;9600;5117;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;170;COLONIA NUEVA DURANGO;6;5;5;10
2012;1403210;9640;4097;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;140;JEJUI MI;6;3;2;5
2012;1403242;16035;5422;2;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;2;4;6
2012;1403242;16035;5422;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;3;2;5
2012;1403252;16538;5457;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;8;6;14
2012;1403252;16538;5457;2;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;1;3;4
2012;1403254;16569;5431;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;4;5;9
2012;1403256;16572;5421;1;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;3;2;5
2012;1403258;16606;5458;2;14;EI;S1;2;3 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;0;1;1
2012;1403258;16606;5458;2;14;EI;S1;3;4 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;1403258;16606;5458;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;5;4;9
2012;1404010;9614;1184;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;650;COM INDIG ITANARAMI;6;5;3;8
2012;1404034;9638;600209;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;240;COM INDIG MBOI JAGUA;6;7;7;14
2012;1404035;9639;3442;1;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;670;COM INDIG CHUPA POU;6;6;8;14
2012;1404038;9642;4148;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;260;COM INDIG ITA POTY;6;5;4;9
2012;1404042;9647;3278;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;580;COM INDIG ARROYO BANDERA;6;7;4;11
2012;1404044;9649;5244;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;810;COM INDIG KA?AGUY PORA POTY;6;6;4;10
2012;1404053;10192;4722;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;470;COM INDIG ARROYO MOKOI;6;7;3;10
2012;1404054;10193;5118;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;830;SAN JORGE;6;2;5;7
2012;1404057;9665;4954;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;IGATIMI;340;ÐANDU ROCAI;6;2;6;8
2012;1404057;9665;4954;2;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;04;IGATIMI;340;ÐANDU ROCAI;6;3;0;3
2012;1404067;13204;5119;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;560;COM INDIG KUETYVY;6;2;2;4
2012;1404067;13204;5119;2;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;04;VILLA YGATIM?;560;COM INDIG KUETYVY;6;3;1;4
2012;1404070;16036;5245;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;IGATIMI;999;LOCALIDAD A CONFIRMAR;6;2;1;3
2012;1404075;16471;5300;1;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;04;IGATIMI;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;1404075;16471;5300;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;14;CANINDEYU;04;IGATIMI;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1404076;16570;5430;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;IGATIMI;240;MBOI JAGUA;6;3;4;7
2012;1404078;16672;5456;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;04;IGATIMI;999;LOCALIDAD A CONFIRMAR;6;6;2;8
2012;1405008;10195;4773;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;05;ITANARA;220;COM INDIG PARIRI;6;11;0;11
2012;1405008;10195;4773;2;14;EI;S1;5;6 Años;PE;Preescolar;1;14;CANINDEYU;05;ITANARA;220;COM INDIG PARIRI;6;1;5;6
2012;1406007;9667;4433;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;06;YPE JHU;250;COM INDIG PYPUCU;6;12;8;20
2012;1406009;10196;4383;2;14;EI;S1;4;5 Años;PE;Preescolar;1;14;CANINDEYU;06;YPE JHU;260;COM INDIG KABAYU PASO;6;10;10;20
2012;1501057;9813;600134;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;580;COM INDIG MAKXLAWAYA;6;2;2;4
2012;1501057;9813;600134;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;580;COM INDIG MAKXLAWAYA;6;3;3;6
2012;1501057;9813;600134;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;580;COM INDIG MAKXLAWAYA;6;2;1;3
2012;1501057;9813;600134;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;580;COM INDIG MAKXLAWAYA;6;1;1;2
2012;1501057;9813;600134;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;580;COM INDIG MAKXLAWAYA;6;7;5;12
2012;1501058;9814;4111;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;3;5;8
2012;1501059;9815;600135;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;450;COM INDIG LA HERENCIA ALDEA CENTRAL;6;4;1;5
2012;1501059;9815;600135;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;450;COM INDIG LA HERENCIA ALDEA CENTRAL;6;2;3;5
2012;1501062;9818;3638;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;470;COM INDIG LA HERENCIA -LA ROSA CUE 1;6;1;0;1
2012;1501062;9818;3638;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;470;COM INDIG LA HERENCIA -LA ROSA CUE 1;6;3;0;3
2012;1501063;9819;600139;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;170;COM INDIG KENATEN;6;1;0;1
2012;1501063;9819;600139;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;170;COM INDIG KENATEN;6;5;4;9
2012;1501063;9819;600139;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;170;COM INDIG KENATEN;6;0;2;2
2012;1501066;9822;600141;2;14;EI;S1;3;4 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;285;COM INDIG EL ESTRIBO-DOS PALMAS;6;1;0;1
2012;1501066;9822;600141;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;285;COM INDIG EL ESTRIBO-DOS PALMAS;6;2;2;4
2012;1501066;9822;600141;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;285;COM INDIG EL ESTRIBO-DOS PALMAS;6;5;2;7
2012;1501069;9825;600154;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;310;COM INDIG EL ESTRIBO-SAN CARLOS;6;4;1;5
2012;1501069;9825;600154;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;310;COM INDIG EL ESTRIBO-SAN CARLOS;6;0;1;1
2012;1501069;9825;600154;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;310;COM INDIG EL ESTRIBO-SAN CARLOS;6;0;1;1
2012;1501077;9830;2420;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;390;COM INDIG YANEKYAHA- ESPINILLO;6;1;0;1
2012;1501077;9830;2420;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;390;COM INDIG YANEKYAHA- ESPINILLO;6;0;2;2
2012;1501082;9840;2734;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;150;COM INDIG NEPOXEN;6;5;5;10
2012;1501082;9840;2734;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;150;COM INDIG NEPOXEN;6;3;1;4
2012;1501082;9840;2734;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;150;COM INDIG NEPOXEN;6;1;1;2
2012;1501083;9841;4242;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;620;COM INDIG YAKYE AXA;6;0;1;1
2012;1501083;9841;4242;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;620;COM INDIG YAKYE AXA;6;1;2;3
2012;1501085;9843;3533;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;275;COM INDIG EL ESTRIBO-20 DE ENERO;6;0;5;5
2012;1501088;9846;3295;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;325;COM INDIG KARANDA Y PUKU;6;3;3;6
2012;1501088;9846;3295;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;325;COM INDIG KARANDA Y PUKU;6;2;3;5
2012;1501089;9847;3296;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;420;COM INDIG LA HERENCIA  - JERUSALEN;6;3;4;7
2012;1501089;9847;3296;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;420;COM INDIG LA HERENCIA  - JERUSALEN;6;5;5;10
2012;1501092;9849;4112;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;160;COM INDIG SARIA;6;3;7;10
2012;1501093;9850;4243;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;640;COM INDIG SAWHOYAMAXA-KILOMETRO 16;6;3;6;9
2012;1501093;9850;4243;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;640;COM INDIG SAWHOYAMAXA-KILOMETRO 16;6;2;3;5
2012;1501093;9850;4243;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;640;COM INDIG SAWHOYAMAXA-KILOMETRO 16;6;1;1;2
2012;1501094;9851;3532;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;1;ZONA URBANA;1;4;0;4
2012;1501094;9851;3532;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;1;ZONA URBANA;1;1;3;4
2012;1501094;9851;3532;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;1;ZONA URBANA;1;1;1;2
