﻿LOCCOD;INSCOD;COD_DEPTO;COD_DISTRITO;COD_LOCALIDAD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;SECTOR;CUACOD;CUADSC;EDAD_COD;EDAD_DES;INDCOD;ALUESPDSD;HOMBRE;MUJER;TOTAL
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;281;TERAPIA DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;539;DESARROLLO DEL LENGUAJE;0;1;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;287;ADECUACION CURRICULAR;0;1;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;281;TERAPIA DEL LENGUAJE;0;1;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;287;ADECUACION CURRICULAR;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;287;ADECUACION CURRICULAR;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;539;DESARROLLO DEL LENGUAJE;3;0;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;245;INTEGRADOR;3;1;4
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;277;SICOMOTRICIDAD;1;1;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;539;DESARROLLO DEL LENGUAJE;2;2;4
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;287;ADECUACION CURRICULAR;1;1;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;539;DESARROLLO DEL LENGUAJE;3;2;5
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;539;DESARROLLO DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;287;ADECUACION CURRICULAR;3;0;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;281;TERAPIA DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;281;TERAPIA DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;539;DESARROLLO DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;245;INTEGRADOR;1;3;4
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;245;INTEGRADOR;6;4;10
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;277;SICOMOTRICIDAD;0;1;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;281;TERAPIA DEL LENGUAJE;0;1;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;287;ADECUACION CURRICULAR;0;1;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;539;DESARROLLO DEL LENGUAJE;0;1;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;277;SICOMOTRICIDAD;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;539;DESARROLLO DEL LENGUAJE;3;1;4
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;277;SICOMOTRICIDAD;3;1;4
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;287;ADECUACION CURRICULAR;3;1;4
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;281;TERAPIA DEL LENGUAJE;3;0;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;277;SICOMOTRICIDAD;1;2;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;281;TERAPIA DEL LENGUAJE;1;2;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;287;ADECUACION CURRICULAR;1;2;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;539;DESARROLLO DEL LENGUAJE;1;2;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;277;SICOMOTRICIDAD;0;2;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;281;TERAPIA DEL LENGUAJE;0;2;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;287;ADECUACION CURRICULAR;0;2;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;539;DESARROLLO DEL LENGUAJE;0;2;2
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;539;DESARROLLO DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;281;TERAPIA DEL LENGUAJE;3;1;4
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;277;SICOMOTRICIDAD;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;277;SICOMOTRICIDAD;3;0;3
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;245;INTEGRADOR;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;287;ADECUACION CURRICULAR;1;0;1
0012159;525;00;12;15;2012;660005;1;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;281;TERAPIA DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;539;DESARROLLO DEL LENGUAJE;3;1;4
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;539;DESARROLLO DEL LENGUAJE;0;2;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;287;ADECUACION CURRICULAR;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;539;DESARROLLO DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;245;INTEGRADOR;0;1;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;281;TERAPIA DEL LENGUAJE;1;4;5
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;287;ADECUACION CURRICULAR;1;4;5
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;539;DESARROLLO DEL LENGUAJE;1;4;5
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;287;ADECUACION CURRICULAR;3;1;4
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;287;ADECUACION CURRICULAR;0;2;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;539;DESARROLLO DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;245;INTEGRADOR;4;0;4
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;281;TERAPIA DEL LENGUAJE;1;2;3
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;287;ADECUACION CURRICULAR;1;2;3
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;539;DESARROLLO DEL LENGUAJE;1;2;3
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;245;INTEGRADOR;4;3;7
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;281;TERAPIA DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;287;ADECUACION CURRICULAR;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;281;TERAPIA DEL LENGUAJE;3;1;4
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;287;ADECUACION CURRICULAR;2;0;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;281;TERAPIA DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;287;ADECUACION CURRICULAR;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;539;DESARROLLO DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;281;TERAPIA DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;287;ADECUACION CURRICULAR;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;539;DESARROLLO DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;281;TERAPIA DEL LENGUAJE;3;1;4
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;287;ADECUACION CURRICULAR;3;1;4
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;281;TERAPIA DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;281;TERAPIA DEL LENGUAJE;2;0;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;539;DESARROLLO DEL LENGUAJE;2;0;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;281;TERAPIA DEL LENGUAJE;0;1;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;539;DESARROLLO DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;281;TERAPIA DEL LENGUAJE;0;2;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;539;DESARROLLO DEL LENGUAJE;3;1;4
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;245;INTEGRADOR;0;1;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;287;ADECUACION CURRICULAR;0;1;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;287;ADECUACION CURRICULAR;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;281;TERAPIA DEL LENGUAJE;1;1;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;245;INTEGRADOR;2;0;2
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;539;DESARROLLO DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;287;ADECUACION CURRICULAR;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;281;TERAPIA DEL LENGUAJE;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;245;INTEGRADOR;1;0;1
0012159;525;00;12;15;2012;660005;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;539;DESARROLLO DEL LENGUAJE;0;1;1
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;221;COMPUTACION;3;6;9
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;267;O Y M;6;5;11
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;219;BRAILLE;15;5;20
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;212;ACTIVIDADES DE LA VIDA DIARIA;5;2;7
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;221;COMPUTACION;1;0;1
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;219;BRAILLE;1;0;1
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;219;BRAILLE;1;0;1
0012162;530;00;12;16;2012;60005;4;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;212;ACTIVIDADES DE LA VIDA DIARIA;0;1;1
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;310;FUNCIONAL 5-1;9;1;10
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;237;FUNCIONAL;13;7;20
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;310;FUNCIONAL 5-1;1;0;1
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;237;FUNCIONAL;1;0;1
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;310;FUNCIONAL 5-1;1;1;2
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;237;FUNCIONAL;1;1;2
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;310;FUNCIONAL 5-1;0;2;2
0012192;11584;00;12;23;2012;360037;4;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;237;FUNCIONAL;1;0;1
0012215;347;00;12;13;2012;60004;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;287;ADECUACION CURRICULAR;1;0;1
0012215;347;00;12;13;2012;60004;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;287;ADECUACION CURRICULAR;0;2;2
0012215;347;00;12;13;2012;60004;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;287;ADECUACION CURRICULAR;0;1;1
0012215;347;00;12;13;2012;60004;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;287;ADECUACION CURRICULAR;2;1;3
0012215;347;00;12;13;2012;60004;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;287;ADECUACION CURRICULAR;7;0;7
0012215;347;00;12;13;2012;60004;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;287;ADECUACION CURRICULAR;0;1;1
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;1;0;1
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;3;1;4
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;287;ADECUACION CURRICULAR;3;1;4
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;2;1;3
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;287;ADECUACION CURRICULAR;2;1;3
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;1;1;2
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;287;ADECUACION CURRICULAR;1;1;2
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;1;2;3
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;287;ADECUACION CURRICULAR;1;2;3
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;3;5;8
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;287;ADECUACION CURRICULAR;3;5;8
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;1;2;3
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;287;ADECUACION CURRICULAR;1;1;2
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;287;ADECUACION CURRICULAR;6;0;6
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;287;ADECUACION CURRICULAR;1;0;1
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;247;LENGUAJE/LENGUAJE DE SEÑAS;0;1;1
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;287;ADECUACION CURRICULAR;0;1;1
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;287;ADECUACION CURRICULAR;3;2;5
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;3;2;5
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;287;ADECUACION CURRICULAR;1;2;3
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;2;4;6
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;287;ADECUACION CURRICULAR;2;4;6
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;6;0;6
0012215;347;00;12;13;2012;60004;4;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;247;LENGUAJE/LENGUAJE DE SEÑAS;1;1;2
0012246;16459;00;12;17;2012;61135;1;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;211;ABACO;1;0;1
0012246;16459;00;12;17;2012;61135;1;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
