﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;CUSECC;TPONIVCOD;SECTOR;CUACOD;CUADSC;GRPCOD;GRPDSC;GRADO_COD;GRADOS;HOMBRE;MUJER
2012;0307006;2464;60319;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;4
2012;0307006;2464;60319;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;3
2012;0307007;2465;60182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;2
2012;0307007;2465;60182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0307007;2465;60182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;1
2012;0307007;2465;60182;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0307007;2465;60182;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;2
2012;0307007;2465;60182;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;2
2012;0307008;2466;660139;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;0
2012;0307008;2466;660139;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0307008;2466;660139;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;0;1
2012;0307008;2466;660139;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;1
2012;0307008;2466;660139;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;0
2012;0307008;2466;660139;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;2
2012;0307009;2467;61017;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;0
2012;0307009;2467;61017;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;1
2012;0307009;2467;61017;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;2
2012;0307009;2467;61017;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0307009;2467;61017;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0307009;2467;61017;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;1
2012;0307011;2469;60895;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0307011;2469;60895;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;3
2012;0307011;2469;60895;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0307011;2469;60895;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;2
2012;0307011;2469;60895;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;3
2012;0307011;2469;60895;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;3;3
2012;0307012;2470;61101;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0307012;2470;61101;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;0
2012;0307012;2470;61101;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;0;1
2012;0307015;2473;60241;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;1
2012;0307024;2482;60812;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;2
2012;0307024;2482;60812;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;0;1
2012;0307024;2482;60812;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;0
2012;0307033;2493;60893;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0307033;2493;60893;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;1
2012;0307033;2493;60893;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0307033;2493;60893;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;2
2012;0307033;2493;60893;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;2
2012;0307033;2493;60893;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;2
2012;0307033;2493;60893;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0307033;2493;60893;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;2
2012;0307033;2493;60893;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0307033;2493;60893;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;2
2012;0307033;2493;60893;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;2
2012;0307033;2493;60893;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0307037;2496;60813;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;1
2012;0307037;2496;60813;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0307037;2496;60813;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0307037;2496;60813;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;0;3
2012;0307037;2496;60813;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;0;1
2012;0307037;2496;60813;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;0;1
2012;0308002;2499;660059;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0308002;2499;660059;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;0;1
2012;0308002;2499;660059;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;0
2012;0308002;2499;660059;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;0
2012;0308003;2500;60023;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0308003;2500;60023;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0308003;2500;60023;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;2
2012;0308003;2500;60023;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;3
2012;0308003;2500;60023;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;5
2012;0308003;2500;60023;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;1
2012;0308006;2503;61102;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0308006;2503;61102;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;1
2012;0308006;2503;61102;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0308006;2503;61102;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;2
2012;0308006;2503;61102;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0308006;2503;61102;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;0
2012;0308006;2503;61102;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;1
2012;0308006;2503;61102;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;1
2012;0308006;2503;61102;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0308006;2503;61102;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0308006;2503;61102;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0308006;2503;61102;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;0
2012;0309001;2512;360020;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;1
2012;0309001;2512;360020;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0309001;2512;360020;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;4
2012;0309001;2512;360020;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;1
2012;0309001;2512;360020;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;0309001;2512;360020;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;2
2012;0309001;2512;360020;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0309001;2512;360020;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0309001;2512;360020;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0309001;2512;360020;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;0
2012;0309001;2512;360020;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;0309001;2512;360020;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0309002;2513;60139;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;0
2012;0309002;2513;60139;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0309002;2513;60139;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;0
2012;0309002;2513;60139;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;2
2012;0309002;2513;60139;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;2
2012;0309002;2513;60139;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;2
2012;0309002;2513;60139;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;2
2012;0309003;2514;60024;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;0;3
2012;0309003;2514;60024;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;4
2012;0309003;2514;60024;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;2
2012;0309003;2514;60024;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;1
2012;0309003;2514;60024;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;3
2012;0309003;2514;60024;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0309003;2514;60024;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0309003;2514;60024;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;3
2012;0309003;2514;60024;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0309003;2514;60024;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;1
2012;0309009;2520;60249;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0309009;2520;60249;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;2
2012;0309009;2520;60249;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;0
2012;0309019;3776;60248;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;2
2012;0309019;3776;60248;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;2
2012;0309019;3776;60248;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;2
2012;0309019;3776;60248;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;1
2012;0309019;3776;60248;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0309019;3776;60248;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;1
2012;0309020;3778;60178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;0
2012;0309020;3778;60178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0309020;3778;60178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;0
2012;0309020;3778;60178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0309020;3778;60178;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;0
2012;0309020;3778;60178;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;2
2012;0309020;3778;60178;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;3
2012;0309021;3779;60656;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;1
2012;0309021;3779;60656;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;0
2012;0309021;3779;60656;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;2
2012;0309021;3779;60656;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;0
2012;0309021;3779;60656;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0309021;3779;60656;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;2
2012;0311001;2541;60140;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;0
2012;0311001;2541;60140;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;2
2012;0311001;2541;60140;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;0
2012;0311001;2541;60140;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;1
2012;0311001;2541;60140;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0311001;2541;60140;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0311001;2541;60140;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0311001;2541;60140;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;1
2012;0311001;2541;60140;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;0
2012;0312002;2547;60740;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;2
2012;0312002;2547;60740;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0312002;2547;60740;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0312002;2547;60740;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;2
2012;0312002;2547;60740;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;4;1
2012;0312002;2547;60740;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;0
2012;0312002;2547;60740;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;2
2012;0312002;2547;60740;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0312002;2547;60740;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0312018;2791;61104;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;0
2012;0312018;2791;61104;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;1
2012;0312018;2791;61104;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;0312018;2791;61104;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;0;1
2012;0313001;2560;60315;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;5
2012;0313001;2560;60315;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;3
2012;0313001;2560;60315;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;3
2012;0314001;2570;60141;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;3
2012;0314001;2570;60141;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0314001;2570;60141;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;2
2012;0314001;2570;60141;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;4
2012;0314001;2570;60141;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;1
2012;0314001;2570;60141;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;1
2012;0314002;2571;60314;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;6;3
2012;0314002;2571;60314;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;2
