﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;ZONA;SectorCodigo;curso;bachiller;Varon_compl;Mujer_compl;total_compl;Varon_extra;Mujer_extra;total_extra;Varon_reg;Mujer_reg;TOTAL_reg
1001043;6604;10;ALTO PARANA;01;CIUDAD DEL ESTE;4;1;1;2;B;0;0;0;0;0;0;5;1;6
1001043;6604;10;ALTO PARANA;01;CIUDAD DEL ESTE;4;1;1;3;B;12;6;18;0;0;0;0;0;0
1001045;6605;10;ALTO PARANA;01;CIUDAD DEL ESTE;4;1;1;1;B;0;0;0;0;0;0;9;3;12
1001045;6605;10;ALTO PARANA;01;CIUDAD DEL ESTE;4;1;1;1;T;0;0;0;0;0;0;2;4;6
1001045;6605;10;ALTO PARANA;01;CIUDAD DEL ESTE;4;1;1;2;B;0;0;0;0;0;0;10;5;15
1001045;6605;10;ALTO PARANA;01;CIUDAD DEL ESTE;4;1;1;3;B;0;0;0;0;0;0;2;2;4
1001054;6571;10;ALTO PARANA;01;CIUDAD DEL ESTE;36;1;1;2;B;0;0;0;0;0;0;0;1;1
1001055;6580;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;1;B;0;0;0;0;0;0;13;5;18
1001055;6580;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;2;B;0;0;0;0;0;0;10;5;15
1001057;6489;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;1;B;0;0;0;0;0;0;6;2;8
1001057;6489;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;2;B;0;0;0;0;0;0;0;2;2
1001057;11181;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;1;B;0;0;0;0;0;0;1;1;2
1001057;11181;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;2;B;0;0;0;0;0;0;1;0;1
1001061;6493;10;ALTO PARANA;01;CIUDAD DEL ESTE;13;1;1;3;B;35;14;49;0;0;0;0;0;0
1001061;6493;10;ALTO PARANA;01;CIUDAD DEL ESTE;13;1;1;3;T;20;12;32;0;0;0;0;0;0
1001065;6497;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;1;B;0;0;0;0;0;0;8;0;8
1001065;6497;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;2;B;0;0;0;0;0;0;2;0;2
1001065;6497;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;3;B;8;7;15;0;0;0;0;0;0
1001073;6624;10;ALTO PARANA;01;CIUDAD DEL ESTE;15;1;1;1;B;0;0;0;0;0;0;1;1;2
1001073;6624;10;ALTO PARANA;01;CIUDAD DEL ESTE;15;1;1;3;B;3;1;4;0;0;0;0;0;0
1001075;6627;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;1;B;0;0;0;0;0;0;0;1;1
1001075;6627;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;2;B;0;0;0;1;0;1;1;0;1
1001076;6608;10;ALTO PARANA;01;CIUDAD DEL ESTE;14;1;1;3;B;2;1;3;0;0;0;0;0;0
1001077;6609;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;1;B;0;0;0;0;0;0;1;1;2
1001077;6609;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;3;B;3;0;3;0;0;0;0;0;0
1001079;6572;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;1;B;0;0;0;0;0;0;4;0;4
1001079;6572;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;2;B;0;0;0;0;0;0;1;2;3
1001079;6572;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;3;B;6;2;8;0;0;0;0;1;1
1001081;11822;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;1;B;0;0;0;0;0;0;1;3;4
1001081;11822;10;ALTO PARANA;01;CIUDAD DEL ESTE;24;1;1;2;B;0;0;0;0;0;0;5;2;7
1001088;6520;10;ALTO PARANA;01;CIUDAD DEL ESTE;25;1;1;3;B;14;14;28;0;0;0;0;0;0
1001091;6523;10;ALTO PARANA;01;CIUDAD DEL ESTE;32;1;1;1;B;0;0;0;0;0;0;1;0;1
1001098;6563;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;1;B;0;0;0;0;0;0;5;1;6
1001098;6563;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;2;B;0;0;0;0;0;0;8;1;9
1001098;6563;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;3;B;13;3;16;0;0;0;0;0;0
1001103;6535;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;1;T;0;0;0;0;0;0;5;1;6
1001103;6535;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;2;B;0;0;0;0;0;0;7;6;13
1001103;6535;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;3;B;3;10;13;0;0;0;0;0;0
1001103;6535;10;ALTO PARANA;01;CIUDAD DEL ESTE;3;1;1;3;T;0;0;0;0;0;0;0;1;1
1001104;6562;10;ALTO PARANA;01;CIUDAD DEL ESTE;8;1;1;1;B;0;0;0;0;0;0;1;0;1
1001104;6562;10;ALTO PARANA;01;CIUDAD DEL ESTE;8;1;1;2;B;0;0;0;0;0;0;1;0;1
1001104;6562;10;ALTO PARANA;01;CIUDAD DEL ESTE;8;1;1;3;B;0;0;0;0;0;0;1;0;1
1001291;7217;10;ALTO PARANA;01;CIUDAD DEL ESTE;31;1;1;1;B;0;0;0;0;0;0;27;5;32
1001291;7217;10;ALTO PARANA;01;CIUDAD DEL ESTE;31;1;1;2;B;0;0;0;0;0;0;7;10;17
1001291;7217;10;ALTO PARANA;01;CIUDAD DEL ESTE;31;1;1;3;B;10;12;22;0;0;0;0;0;0
1001293;7194;10;ALTO PARANA;01;CIUDAD DEL ESTE;26;1;1;1;T;0;0;0;0;0;0;5;1;6
1001293;7194;10;ALTO PARANA;01;CIUDAD DEL ESTE;26;1;1;2;T;0;0;0;0;0;0;1;4;5
1001293;7194;10;ALTO PARANA;01;CIUDAD DEL ESTE;26;1;1;3;T;1;4;5;0;0;0;0;0;0
1001325;7218;10;ALTO PARANA;01;CIUDAD DEL ESTE;1;1;1;1;B;0;0;0;0;0;0;2;2;4
1001325;7218;10;ALTO PARANA;01;CIUDAD DEL ESTE;1;1;1;2;B;0;0;0;0;0;0;1;4;5
1001326;6637;10;ALTO PARANA;01;CIUDAD DEL ESTE;9;1;1;3;B;2;1;3;0;0;0;0;0;0
1002001;6734;10;ALTO PARANA;02;PRESIDENTE FRANCO;6;1;1;1;B;0;0;0;0;0;0;17;10;27
1002001;6734;10;ALTO PARANA;02;PRESIDENTE FRANCO;6;1;1;1;T;0;0;0;0;0;0;7;3;10
1002001;6734;10;ALTO PARANA;02;PRESIDENTE FRANCO;6;1;1;2;B;0;0;0;0;0;0;20;6;26
1002001;6734;10;ALTO PARANA;02;PRESIDENTE FRANCO;6;1;1;2;T;0;0;0;0;0;0;2;4;6
1002001;6734;10;ALTO PARANA;02;PRESIDENTE FRANCO;6;1;1;3;B;37;15;52;0;0;0;0;0;0
1002001;6734;10;ALTO PARANA;02;PRESIDENTE FRANCO;6;1;1;3;T;4;0;4;0;0;0;0;0;0
1002002;6735;10;ALTO PARANA;02;PRESIDENTE FRANCO;12;1;1;1;B;0;0;0;0;0;0;16;1;17
1002002;6735;10;ALTO PARANA;02;PRESIDENTE FRANCO;12;1;1;2;B;0;0;0;0;0;0;6;2;8
1002002;6735;10;ALTO PARANA;02;PRESIDENTE FRANCO;12;1;1;3;B;13;7;20;0;0;0;0;0;0
1002004;6771;10;ALTO PARANA;02;PRESIDENTE FRANCO;11;1;1;3;B;8;1;9;0;0;0;0;0;0
1002012;12902;10;ALTO PARANA;02;PRESIDENTE FRANCO;13;1;1;1;B;0;0;0;0;0;0;4;5;9
1002012;12902;10;ALTO PARANA;02;PRESIDENTE FRANCO;13;1;1;3;B;2;7;9;0;0;0;0;0;0
1002020;6774;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;1;B;0;0;0;0;0;0;2;2;4
1002020;6774;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;2;B;0;0;0;0;0;0;5;0;5
1002024;12900;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;2;B;0;0;0;0;0;0;2;2;4
1002024;12900;10;ALTO PARANA;02;PRESIDENTE FRANCO;10;1;1;3;B;1;3;4;0;0;0;1;0;1
1004003;6803;10;ALTO PARANA;04;DR. JUAN LEON MALLORQUIN;4;1;1;2;B;0;0;0;0;0;0;1;4;5
1004005;6805;10;ALTO PARANA;04;DR. JUAN LEON MALLORQUIN;3;1;1;1;B;0;0;0;0;0;0;11;6;17
1004005;6805;10;ALTO PARANA;04;DR. JUAN LEON MALLORQUIN;3;1;1;2;B;0;0;0;0;0;0;12;6;18
1004005;6805;10;ALTO PARANA;04;DR. JUAN LEON MALLORQUIN;3;1;1;3;B;6;7;13;0;0;0;0;0;0
1005001;6832;10;ALTO PARANA;05;HERNANDARIAS;2;1;1;1;B;0;0;0;0;0;0;8;3;11
1005001;6832;10;ALTO PARANA;05;HERNANDARIAS;2;1;1;2;B;0;0;0;0;0;0;19;6;25
1005001;6832;10;ALTO PARANA;05;HERNANDARIAS;2;1;1;3;B;16;15;31;0;0;0;0;0;0
1005003;6834;10;ALTO PARANA;05;HERNANDARIAS;7;1;1;1;B;0;0;0;0;0;0;33;21;54
1005003;6834;10;ALTO PARANA;05;HERNANDARIAS;7;1;1;1;T;0;0;0;0;0;0;16;9;25
1005003;6834;10;ALTO PARANA;05;HERNANDARIAS;7;1;1;2;B;0;0;0;0;0;0;32;22;54
1005003;6834;10;ALTO PARANA;05;HERNANDARIAS;7;1;1;2;T;0;0;0;0;0;0;4;3;7
1005003;6834;10;ALTO PARANA;05;HERNANDARIAS;7;1;1;3;B;31;30;61;0;0;0;0;0;0
1005003;6834;10;ALTO PARANA;05;HERNANDARIAS;7;1;1;3;T;16;11;27;0;0;0;0;0;0
1005007;6906;10;ALTO PARANA;05;HERNANDARIAS;3;1;1;1;B;0;0;0;0;0;0;11;3;14
1005007;6906;10;ALTO PARANA;05;HERNANDARIAS;3;1;1;2;B;0;0;0;0;0;0;11;3;14
1005007;6906;10;ALTO PARANA;05;HERNANDARIAS;3;1;1;3;B;2;0;2;0;0;0;0;0;0
1005008;6839;10;ALTO PARANA;05;HERNANDARIAS;15;1;1;2;T;0;0;0;0;0;0;2;0;2
1005015;12940;10;ALTO PARANA;05;HERNANDARIAS;18;1;1;1;B;0;0;0;0;0;0;5;3;8
1005015;12940;10;ALTO PARANA;05;HERNANDARIAS;18;1;1;2;B;0;0;0;0;0;0;10;0;10
1005015;12940;10;ALTO PARANA;05;HERNANDARIAS;18;1;1;3;B;2;2;4;0;0;0;0;0;0
1005019;6850;10;ALTO PARANA;05;HERNANDARIAS;8;1;1;1;T;0;0;0;0;0;0;8;4;12
1005019;6850;10;ALTO PARANA;05;HERNANDARIAS;8;1;1;2;T;0;0;0;0;0;0;5;5;10
1005019;6850;10;ALTO PARANA;05;HERNANDARIAS;8;1;1;3;T;4;1;5;0;0;0;0;0;0
1005033;6912;10;ALTO PARANA;05;HERNANDARIAS;17;1;1;1;B;0;0;0;0;0;0;3;0;3
1005033;6912;10;ALTO PARANA;05;HERNANDARIAS;17;1;1;2;B;0;0;0;0;0;0;1;1;2
1005109;6919;10;ALTO PARANA;05;HERNANDARIAS;2;1;1;1;B;0;0;0;0;0;0;1;1;2
1005109;6919;10;ALTO PARANA;05;HERNANDARIAS;2;1;1;2;B;0;0;0;0;0;0;3;3;6
1006002;6938;10;ALTO PARANA;06;ITAKYRY;4;1;1;1;B;0;0;0;0;0;0;1;0;1
1006002;6938;10;ALTO PARANA;06;ITAKYRY;4;1;1;1;T;0;0;0;0;0;0;1;0;1
1006002;6938;10;ALTO PARANA;06;ITAKYRY;4;1;1;2;B;0;0;0;0;0;0;3;5;8
1006003;6939;10;ALTO PARANA;06;ITAKYRY;4;1;1;1;B;0;0;0;0;0;0;3;5;8
1006003;6939;10;ALTO PARANA;06;ITAKYRY;4;1;1;2;B;0;0;0;0;1;1;3;0;3
1006003;6939;10;ALTO PARANA;06;ITAKYRY;4;1;1;3;B;7;2;9;0;0;0;0;0;0
1008001;7048;10;ALTO PARANA;08;ÑACUNDAY;1;1;1;2;B;0;0;0;0;0;0;3;0;3
1008001;7048;10;ALTO PARANA;08;ÑACUNDAY;1;1;1;3;B;0;1;1;0;0;0;0;0;0
1009002;7095;10;ALTO PARANA;09;YGUAZU;1;1;1;3;B;4;5;9;0;0;0;0;0;0
1009002;7095;10;ALTO PARANA;09;YGUAZU;1;1;1;3;T;2;1;3;0;0;0;0;0;0
1011003;7150;10;ALTO PARANA;11;MINGA GUAZU;4;1;1;3;B;5;8;13;0;0;0;0;0;0
1011004;7151;10;ALTO PARANA;11;MINGA GUAZU;10;1;1;3;B;14;15;29;0;0;0;0;0;0
1011093;11178;10;ALTO PARANA;11;MINGA GUAZU;29;1;1;3;B;8;8;16;0;0;0;0;0;0
1011096;10939;10;ALTO PARANA;01;CIUDAD DEL ESTE;26;1;1;3;B;4;3;7;0;0;0;0;0;0
1013001;11829;10;ALTO PARANA;13;SANTA RITA;17;1;1;3;B;1;6;7;0;0;0;0;0;0
1013004;7306;10;ALTO PARANA;13;SANTA RITA;19;1;1;1;B;0;0;0;0;0;0;8;1;9
1013004;7306;10;ALTO PARANA;13;SANTA RITA;19;1;1;1;T;0;0;0;0;0;0;2;0;2
1013004;7306;10;ALTO PARANA;13;SANTA RITA;19;1;1;2;B;0;0;0;0;0;0;3;1;4
1013004;7306;10;ALTO PARANA;13;SANTA RITA;19;1;1;2;T;0;0;0;0;0;0;1;1;2
1013004;7306;10;ALTO PARANA;13;SANTA RITA;19;1;1;3;B;13;15;28;0;0;0;0;0;0
1013004;7306;10;ALTO PARANA;13;SANTA RITA;19;1;1;3;T;2;3;5;0;0;0;0;0;0
1014001;7354;10;ALTO PARANA;14;NARANJAL;1;1;1;3;B;1;0;1;0;0;0;0;0;0
1015002;7391;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;1;1;3;B;2;3;5;0;0;0;0;0;0
1015019;7393;10;ALTO PARANA;21;TAVAPY;1;1;1;3;B;1;0;1;0;0;0;0;0;0
1015019;7393;10;ALTO PARANA;21;TAVAPY;1;1;1;3;T;0;1;1;0;0;0;0;0;0
1016002;7399;10;ALTO PARANA;16;MINGA PORA;4;1;1;1;B;0;0;0;0;0;0;4;0;4
1016002;7399;10;ALTO PARANA;16;MINGA PORA;4;1;1;2;B;0;0;0;0;0;0;5;1;6
1016002;7399;10;ALTO PARANA;16;MINGA PORA;4;1;1;3;B;10;3;13;0;0;0;0;1;1
1018033;7511;10;ALTO PARANA;18;SAN ALBERTO;7;1;1;3;B;5;0;5;0;0;0;0;0;0
1019008;7057;10;ALTO PARANA;19;IRUÑA;1;1;1;1;B;0;0;0;0;0;0;1;2;3
1019008;7057;10;ALTO PARANA;19;IRUÑA;1;1;1;2;B;0;0;0;0;0;0;2;1;3
1019008;7057;10;ALTO PARANA;19;IRUÑA;1;1;1;3;B;1;3;4;0;0;0;0;0;0
1101003;7514;11;CENTRAL;01;AREGUA;3;1;1;1;B;0;0;0;0;0;0;2;0;2
1101006;7517;11;CENTRAL;01;AREGUA;3;1;1;1;B;0;0;0;0;0;0;9;7;16
1101006;7517;11;CENTRAL;01;AREGUA;3;1;1;1;T;0;0;0;0;0;0;3;3;6
1101006;7517;11;CENTRAL;01;AREGUA;3;1;1;2;B;0;0;0;0;0;0;9;9;18
1101006;7517;11;CENTRAL;01;AREGUA;3;1;1;2;T;0;0;0;0;0;0;9;5;14
1101036;16738;11;CENTRAL;01;AREGUA;4;1;1;2;T;0;0;0;0;0;0;0;1;1
1102002;7649;11;CENTRAL;02;CAPIATA;27;1;1;3;B;9;8;17;0;0;0;0;0;0
1102003;7568;11;CENTRAL;02;CAPIATA;24;1;1;1;B;0;0;0;0;0;0;4;2;6
1102003;7568;11;CENTRAL;02;CAPIATA;24;1;1;2;B;0;0;0;0;0;0;4;1;5
1102003;7568;11;CENTRAL;02;CAPIATA;24;1;1;3;B;16;2;18;0;0;0;0;0;0
1102004;7657;11;CENTRAL;02;CAPIATA;28;1;1;2;B;0;0;0;0;0;0;1;2;3
1102006;11545;11;CENTRAL;02;CAPIATA;18;1;1;1;B;0;0;0;0;0;0;6;8;14
1102006;11545;11;CENTRAL;02;CAPIATA;18;1;1;1;T;0;0;0;0;0;0;3;4;7
1102006;11545;11;CENTRAL;02;CAPIATA;18;1;1;2;B;0;0;0;0;0;0;4;1;5
1102006;11545;11;CENTRAL;02;CAPIATA;18;1;1;2;T;0;0;0;0;0;0;4;0;4
1102006;11545;11;CENTRAL;02;CAPIATA;18;1;1;3;B;5;14;19;0;0;0;0;3;3
1102006;11545;11;CENTRAL;02;CAPIATA;18;1;1;3;T;2;4;6;0;0;0;3;4;7
1102008;7573;11;CENTRAL;02;CAPIATA;25;1;1;3;B;6;4;10;0;0;0;0;0;0
1102010;7575;11;CENTRAL;02;CAPIATA;33;1;1;1;B;0;0;0;0;0;0;4;2;6
1102010;7575;11;CENTRAL;02;CAPIATA;33;1;1;2;B;0;0;0;0;0;0;1;2;3
1102010;7575;11;CENTRAL;02;CAPIATA;33;1;1;3;B;4;3;7;0;0;0;0;0;0
1102011;7576;11;CENTRAL;02;CAPIATA;26;1;1;3;B;3;7;10;0;0;0;0;0;0
1102016;7640;11;CENTRAL;02;CAPIATA;15;1;1;1;B;0;0;0;0;0;0;19;13;32
1102016;7640;11;CENTRAL;02;CAPIATA;15;1;1;1;T;0;0;0;0;0;0;4;6;10
1102016;7640;11;CENTRAL;02;CAPIATA;15;1;1;2;B;0;0;0;0;0;0;9;14;23
1102016;7640;11;CENTRAL;02;CAPIATA;15;1;1;2;T;0;0;0;0;0;0;0;2;2
1102016;7640;11;CENTRAL;02;CAPIATA;15;1;1;3;B;13;11;24;0;0;0;5;1;6
1102016;7640;11;CENTRAL;02;CAPIATA;15;1;1;3;T;5;5;10;0;0;0;0;0;0
1102017;7641;11;CENTRAL;02;CAPIATA;1;1;1;1;B;0;0;0;0;0;0;5;5;10
1102019;7584;11;CENTRAL;02;CAPIATA;15;1;1;1;B;0;0;0;0;0;0;5;1;6
1102019;7584;11;CENTRAL;02;CAPIATA;15;1;1;2;B;0;0;0;0;0;0;1;0;1
1102020;7670;11;CENTRAL;02;CAPIATA;33;1;1;1;B;0;0;0;0;0;0;6;2;8
1102020;7670;11;CENTRAL;02;CAPIATA;33;1;1;1;T;0;0;0;0;0;0;5;5;10
1102020;7670;11;CENTRAL;02;CAPIATA;33;1;1;2;B;0;0;0;0;0;0;6;2;8
1102020;7670;11;CENTRAL;02;CAPIATA;33;1;1;2;T;0;0;0;0;0;0;3;0;3
1102020;7670;11;CENTRAL;02;CAPIATA;33;1;1;3;B;17;6;23;0;0;0;0;0;0
1102020;7670;11;CENTRAL;02;CAPIATA;33;1;1;3;T;8;2;10;0;0;0;0;0;0
1102021;7642;11;CENTRAL;02;CAPIATA;31;1;1;3;B;12;0;12;0;0;0;0;0;0
1102021;7642;11;CENTRAL;02;CAPIATA;31;1;1;3;T;1;3;4;0;0;0;0;0;0
1102022;7643;11;CENTRAL;02;CAPIATA;6;1;1;1;B;0;0;0;0;0;0;1;0;1
1102022;7643;11;CENTRAL;02;CAPIATA;6;1;1;1;T;0;0;0;0;0;0;1;0;1
1102022;7643;11;CENTRAL;02;CAPIATA;6;1;1;2;B;0;0;0;0;0;0;2;0;2
1102022;7643;11;CENTRAL;02;CAPIATA;6;1;1;2;T;0;0;0;0;0;0;0;1;1
1102024;7589;11;CENTRAL;02;CAPIATA;24;1;1;3;B;1;4;5;0;0;0;0;0;0
1102026;7671;11;CENTRAL;02;CAPIATA;7;1;1;1;B;0;0;0;0;0;0;8;2;10
1102026;7671;11;CENTRAL;02;CAPIATA;7;1;1;2;B;0;0;0;0;0;0;4;5;9
1102026;7671;11;CENTRAL;02;CAPIATA;7;1;1;3;B;12;6;18;0;0;0;0;0;0
1102028;7593;11;CENTRAL;02;CAPIATA;30;1;1;1;B;0;0;0;0;0;0;1;1;2
1102028;7593;11;CENTRAL;02;CAPIATA;30;1;1;2;B;0;0;0;0;0;0;6;1;7
1102033;7639;11;CENTRAL;02;CAPIATA;16;1;1;1;B;0;0;0;0;0;0;15;8;23
1102033;7639;11;CENTRAL;02;CAPIATA;16;1;1;1;T;0;0;0;0;0;0;6;7;13
1102033;7639;11;CENTRAL;02;CAPIATA;16;1;1;2;B;0;0;0;0;0;0;13;10;23
1102033;7639;11;CENTRAL;02;CAPIATA;16;1;1;2;T;0;0;0;0;0;0;1;2;3
1102033;7639;11;CENTRAL;02;CAPIATA;16;1;1;3;B;19;24;43;0;0;0;1;0;1
1102033;7639;11;CENTRAL;02;CAPIATA;16;1;1;3;T;9;8;17;0;0;0;0;1;1
1102036;7645;11;CENTRAL;02;CAPIATA;6;1;1;1;B;0;0;0;0;0;0;19;8;27
1102036;7645;11;CENTRAL;02;CAPIATA;6;1;1;2;B;0;0;0;0;0;0;22;14;36
1102036;7645;11;CENTRAL;02;CAPIATA;6;1;1;3;B;20;7;27;0;0;0;0;0;0
1102040;7605;11;CENTRAL;02;CAPIATA;23;1;1;1;B;0;0;0;0;0;0;4;1;5
1102040;7605;11;CENTRAL;02;CAPIATA;23;1;1;2;B;0;0;0;0;0;0;0;1;1
1102041;12907;11;CENTRAL;02;CAPIATA;30;1;1;1;B;0;0;0;0;0;0;17;3;20
1102041;12907;11;CENTRAL;02;CAPIATA;30;1;1;2;B;0;0;0;0;0;0;18;6;24
1102041;12907;11;CENTRAL;02;CAPIATA;30;1;1;3;B;19;13;32;0;0;0;1;1;2
1102043;7608;11;CENTRAL;02;CAPIATA;9;1;1;2;B;0;0;0;0;0;0;5;0;5
1102046;7646;11;CENTRAL;02;CAPIATA;12;1;1;1;B;0;0;0;0;0;0;5;3;8
1102046;7646;11;CENTRAL;02;CAPIATA;12;1;1;2;B;0;0;0;1;1;2;5;8;13
1102046;7646;11;CENTRAL;02;CAPIATA;12;1;1;3;B;11;3;14;0;0;0;0;0;0
1102047;7612;11;CENTRAL;02;CAPIATA;21;1;1;1;B;0;0;0;0;0;0;7;3;10
1102047;7612;11;CENTRAL;02;CAPIATA;21;1;1;2;B;0;0;0;0;0;0;2;2;4
1102047;7612;11;CENTRAL;02;CAPIATA;21;1;1;3;B;10;8;18;0;0;0;0;0;0
1102048;7673;11;CENTRAL;02;CAPIATA;10;1;1;1;B;0;0;0;0;0;0;12;8;20
1102048;7673;11;CENTRAL;02;CAPIATA;10;1;1;2;B;0;0;0;0;0;0;4;0;4
1102048;7673;11;CENTRAL;02;CAPIATA;10;1;1;2;T;0;0;0;0;0;0;0;1;1
1102048;7673;11;CENTRAL;02;CAPIATA;10;1;1;3;B;12;6;18;0;0;0;0;0;0
1102048;7673;11;CENTRAL;02;CAPIATA;10;1;1;3;T;1;2;3;0;0;0;0;0;0
1102049;7614;11;CENTRAL;02;CAPIATA;24;1;1;1;B;0;0;0;0;0;0;12;16;28
1102049;7614;11;CENTRAL;02;CAPIATA;24;1;1;1;T;0;0;0;0;0;0;2;1;3
1102049;7614;11;CENTRAL;02;CAPIATA;24;1;1;2;B;0;0;0;0;0;0;10;2;12
1102049;7614;11;CENTRAL;02;CAPIATA;24;1;1;3;B;10;11;21;0;0;0;0;0;0
1102049;7614;11;CENTRAL;02;CAPIATA;24;1;1;3;T;12;7;19;0;0;0;0;0;0
1102050;7647;11;CENTRAL;02;CAPIATA;20;1;1;1;B;0;0;0;0;0;0;4;7;11
1102051;7616;11;CENTRAL;02;CAPIATA;21;1;1;1;B;0;0;0;0;0;0;2;0;2
1102051;7616;11;CENTRAL;02;CAPIATA;21;1;1;2;B;0;0;0;0;0;0;5;0;5
1102052;7617;11;CENTRAL;02;CAPIATA;8;1;1;1;B;0;0;0;0;0;0;22;11;33
1102052;7617;11;CENTRAL;02;CAPIATA;8;1;1;1;T;0;0;0;0;0;0;0;3;3
1102052;7617;11;CENTRAL;02;CAPIATA;8;1;1;2;B;0;0;0;0;0;0;12;8;20
1102052;7617;11;CENTRAL;02;CAPIATA;8;1;1;2;T;0;0;0;0;0;0;0;1;1
1102052;7617;11;CENTRAL;02;CAPIATA;8;1;1;3;B;38;21;59;0;0;0;0;0;0
1102052;7617;11;CENTRAL;02;CAPIATA;8;1;1;3;T;5;13;18;0;0;0;0;0;0
1102056;7621;11;CENTRAL;02;CAPIATA;11;1;1;1;B;0;0;0;0;0;0;7;1;8
1102056;7621;11;CENTRAL;02;CAPIATA;11;1;1;2;B;0;0;0;0;0;0;2;0;2
1102062;7648;11;CENTRAL;02;CAPIATA;10;1;1;1;B;0;0;0;0;0;0;2;2;4
1102065;10376;11;CENTRAL;02;CAPIATA;25;1;1;1;T;0;0;0;0;0;0;1;0;1
1102127;11542;11;CENTRAL;02;CAPIATA;22;1;1;1;B;0;0;0;0;0;0;1;3;4
1102127;11542;11;CENTRAL;02;CAPIATA;22;1;1;2;B;0;0;0;0;0;0;1;0;1
1102135;12480;11;CENTRAL;02;CAPIATA;22;1;1;1;B;0;0;0;0;0;0;3;2;5
1102152;7669;11;CENTRAL;02;CAPIATA;29;1;1;1;B;0;0;0;0;0;0;4;0;4
1102152;7669;11;CENTRAL;02;CAPIATA;29;1;1;1;T;0;0;0;0;0;0;8;2;10
1102152;7669;11;CENTRAL;02;CAPIATA;29;1;1;2;B;0;0;0;0;0;0;7;3;10
1102152;7669;11;CENTRAL;02;CAPIATA;29;1;1;3;B;21;11;32;0;0;0;1;0;1
1102152;7669;11;CENTRAL;02;CAPIATA;29;1;1;3;T;4;1;5;0;0;0;0;0;0
1102155;16100;11;CENTRAL;02;CAPIATA;30;1;1;1;T;0;0;0;0;0;0;3;3;6
1102155;16100;11;CENTRAL;02;CAPIATA;30;1;1;2;T;0;0;0;0;0;0;0;2;2
1102155;16100;11;CENTRAL;02;CAPIATA;30;1;1;3;T;3;3;6;0;0;0;0;0;0
1103001;7691;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;1;3;B;9;9;18;0;0;0;0;0;0
1103001;7691;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;1;3;T;2;1;3;0;0;0;0;0;0
1103006;7765;11;CENTRAL;03;FERNANDO DE LA MORA;10;1;1;1;B;0;0;0;0;0;0;4;7;11
1103006;7765;11;CENTRAL;03;FERNANDO DE LA MORA;10;1;1;2;B;0;0;0;0;0;0;10;11;21
1103006;7765;11;CENTRAL;03;FERNANDO DE LA MORA;10;1;1;3;B;10;9;19;0;0;0;0;0;0
1103011;10155;11;CENTRAL;03;FERNANDO DE LA MORA;13;1;1;1;B;0;0;0;0;0;0;1;0;1
1103011;10155;11;CENTRAL;03;FERNANDO DE LA MORA;13;1;1;2;B;0;0;0;0;0;0;3;0;3
1103012;7783;11;CENTRAL;03;FERNANDO DE LA MORA;14;1;1;1;B;0;0;0;0;0;0;0;4;4
1103012;7783;11;CENTRAL;03;FERNANDO DE LA MORA;14;1;1;2;B;0;0;0;0;0;0;2;1;3
1103018;7800;11;CENTRAL;03;FERNANDO DE LA MORA;14;1;1;3;B;6;3;9;0;0;0;0;0;0
1103019;7709;11;CENTRAL;03;FERNANDO DE LA MORA;14;1;1;1;T;0;0;0;0;0;0;20;9;29
1103019;7709;11;CENTRAL;03;FERNANDO DE LA MORA;14;1;1;2;T;0;0;0;0;0;0;15;7;22
