﻿LOCCOD;InsCod;CODIGO_DPTO;DEPARTAMENTO;CODIGO_DISTRITO;DISTRITO;CODIGO_LOCALIDAD;LOCALIDAD;AREA_12;AÑO_GEO;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;EspecialidadCodigo;EspecialidadDescripcion;GradoCodigo;DescripcionGrado;Edad;EdadDescripcion;SectorCodigo;VaronRepitenteAbandono;MujerRepitenteAbandono;total_abandono
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;0;1;1
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0314044;15277;03;CORDILLERA;14;PIRIBEBUY;270;NARANJO;6;2012;003;PE12;2015;1;21217;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;19;19 años;1;1;0;1
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0402003;11779;04;GUAIRA;02;BORJA;110;BOQUERON;6;2012;004;PE12;2015;2;21789;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;1;1
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0415001;3110;04;GUAIRA;15;YATAITY;1;TAJAMAR;1;2012;004;PE12;2015;2;20073;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0501008;3235;05;CAAGUAZU;01;CORONEL OVIEDO;4;12 DE JUNIO;1;2012;5S1;PE12;2015;3;20979;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0501053;3174;05;CAAGUAZU;01;CORONEL OVIEDO;640;BLAS GARAY -SUB URBANO;6;2012;5S1;PE12;2015;1;20606;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;1;0;1
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;20;20 años;1;0;1;1
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;22;22 años;1;0;1;1
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS3;3ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;1;1;1;2
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;1;0;0;0
0502001;3415;05;CAAGUAZU;02;CAAGUAZU;8;SAN LORENZO;1;2012;5S2;PE12;2015;1;20720;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;1;0;0;0
