﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;Sección;Cuadro;Edad;EdadDescripcion;SectorCodigo;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;total
0314006;2575;03;CORDILLERA;14;PIRIBEBUY;1;SAN BLAS;1;003;PE11;2014;1;11057;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0314006;2575;03;CORDILLERA;14;PIRIBEBUY;1;SAN BLAS;1;003;PE11;2014;1;11057;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0314006;2575;03;CORDILLERA;14;PIRIBEBUY;1;SAN BLAS;1;003;PE11;2014;1;11057;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0314006;2575;03;CORDILLERA;14;PIRIBEBUY;1;SAN BLAS;1;003;PE11;2014;1;11057;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0314006;2575;03;CORDILLERA;14;PIRIBEBUY;1;SAN BLAS;1;003;PE11;2014;1;11057;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0; ;3
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0; ;4
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;1;11101;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0; ;3
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0; ;4
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0316007;2623;03;CORDILLERA;16;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6;003;PE11;2014;4;11101;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;2
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;12;12 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;13;13 años;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;14;14 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;15;15 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;16;16 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;17;17 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0403012;10312;04;GUAIRA;03;MAURICIO JOSE TROCHE;2;VIRGEN DEL HUERTO;1;004;PE11;2014;2;610479;6 - Anual;S1;CUADRO11;100;18 años y más;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0507040;3663;05;CAAGUAZU;07;REPATRIACION;230;2DA LINEA IRRAZABAL NORTE;6;5S2;PE11;2014;1;11627;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;12;12 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;13;13 años;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;14;14 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;15;15 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;16;16 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;17;17 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;1;610082;6 - Anual;S1;CUADRO11;100;18 años y más;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;12;12 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;13;13 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;14;14 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;15;15 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;16;16 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;17;17 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0510003;3750;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;3;SAN JUAN;1;5S1;PE11;2014;2;610082;6 - Anual;S1;CUADRO11;100;18 años y más;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0; ;3
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;1;11933;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1; ;3
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0601002;4180;06;CAAZAPA;01;CAAZAPA;2;SANTA TERESITA;1;006;PE11;2014;2;11933;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
