﻿EstabEscolaresCodigo;InstitucionCodigo;SectorCodigo;Edad;EdadDescripcion;PlanillaCodigo;Año;TurnoCodigo;OfertaCodigo;Semestre;Sección;CUADRO;TOTALVPE1;TOTALMPE1;total;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0101007;729;3;7;7 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;2;1;3;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;7;7 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;8;8 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;5;2;7;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;8;8 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;5;2;7;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;9;9 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;7;5;12;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;9;9 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;9;2;11;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;10;10 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;8;8;16;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;10;10 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;7;3;10;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;11;11 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;5;9;14;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;11;11 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;8;3;11;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;12;12 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;9;8;17;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;12;12 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;3;3;6;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;13;13 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;5;5;10;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;13;13 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;1;2;3;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;14;14 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;14;14 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;4;1;5;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;15;15 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;15;15 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;0;1;1;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;16;16 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;16;16 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;17;17 años;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;17;17 años;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;0;2;2;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;104;18 años y más;PE16;2014;1;660008;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101007;729;3;104;18 años y más;PE16;2014;2;660008;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1
0101024;745;1;1;1 año;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;1;1 año;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;2;0;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;2;2 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;2;2 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;3;3 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;3;3 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;2;2;4;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;4;4 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;4;4 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;5;5 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;5;5 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;6;6 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;6;6 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;7;7 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;1;2;3;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;7;7 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;1;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;8;8 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;2;5;7;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;8;8 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;2;3;5;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;9;9 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;9;9 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;10;10 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;1;2;3;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;10;10 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;3;3;6;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;11;11 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;5;1;6;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;11;11 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;4;1;5;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;12;12 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;2;0;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;12;12 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;3;2;5;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;13;13 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;13;13 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;2;2;4;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;14;14 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;1;1;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;14;14 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;2;3;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;15;15 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;15;15 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;1;1;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;16;16 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;1;1;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;16;16 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;17;17 años;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;17;17 años;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;0;4;4;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;104;18 años y más;PE16;2014;1;60009;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101024;745;1;104;18 años y más;PE16;2014;2;60009;6 - Anual;S1;CUADRO10;9;3;12;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;1;1 año;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;1;1 año;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;2;2 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;2;2 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;3;3 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;3;3 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;1;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;4;4 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;4;4 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;5;5 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;5;5 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;6;6 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;6;6 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;7;7 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;2;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;7;7 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;2;2;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;8;8 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;8;8 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;9;9 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;1;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;9;9 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;1;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;10;10 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;10;10 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;11;11 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;11;11 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;12;12 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;12;12 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;13;13 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;13;13 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;14;14 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;14;14 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;1;0;1;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;15;15 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;15;15 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;16;16 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;16;16 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;17;17 años;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;17;17 años;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;0;0;0;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;104;18 años y más;PE16;2014;1;660173;6 - Anual;S1;CUADRO10;5;3;8;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0101133;16609;3;104;18 años y más;PE16;2014;2;660173;6 - Anual;S1;CUADRO10;5;3;8;01;CONCEPCION;01;CONCEPCION;10;CENTRO;1
0201113;15854;1;1;1 año;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;1;1 año;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;2;2 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;2;2 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;3;3 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;3;3 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;4;4 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;4;4 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;5;5 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;5;5 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;6;6 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;0;1;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;6;6 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;7;7 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;2;2;4;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;7;7 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;8;8 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;2;2;4;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;8;8 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;2;3;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;9;9 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;9;9 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;10;10 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;10;10 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;0;1;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;11;11 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;0;1;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;11;11 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;2;1;3;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;12;12 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;12;12 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;13;13 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;13;13 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;14;14 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;0;1;1;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;14;14 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;15;15 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;2;3;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;15;15 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;16;16 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;16;16 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;17;17 años;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;1;1;2;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;17;17 años;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;1;2;3;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;104;18 años y más;PE16;2014;1;61069;6 - Anual;S1;CUADRO10;3;2;5;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0201113;15854;1;104;18 años y más;PE16;2014;2;61069;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1
0218049;13239;1;-1;Menos de 1 año;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;1;1 año;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;2;2 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;3;3 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;4;4 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;5;5 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;6;6 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;7;7 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;8;8 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;9;9 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;1;0;1;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;10;10 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;11;11 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;12;12 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;13;13 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;14;14 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;15;15 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;16;16 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;17;17 años;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;0;0;0;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0218049;13239;1;104;18 años y más;PE16;2014;4;60911;6 - Anual;S1;CUADRO10;5;3;8;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6
0305021;16249;1;-1;Menos de 1 año;PE16;2014;1;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;1;1 año;PE16;2014;1;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;1;1 año;PE16;2014;2;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;2;2 años;PE16;2014;1;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;2;2 años;PE16;2014;2;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;3;3 años;PE16;2014;1;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;3;3 años;PE16;2014;2;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;4;4 años;PE16;2014;1;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;4;4 años;PE16;2014;2;61117;6 - Anual;S1;CUADRO10;0;0;0;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
0305021;16249;1;5;5 años;PE16;2014;1;61117;6 - Anual;S1;CUADRO10;1;0;1;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1
