﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CUADRO;EDAD;edaddescripcion;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;Sector;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Down;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;3;0;0;0;0;0;0;0;1;0;Down;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;1;2;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;2;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;1;2;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;1;10898;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;2;0;2;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;2;2;0;0;0;0;0;0;2;0;Down;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;1;1;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0301005;2279;003;PE11;2013;2;10898;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;001;CAACUPE;012;YVOTY;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;1;0;0;0;1;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0302002;2338;003;PE11;2013;2;10920;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;003;CORDILLERA;002;ALTOS;003;MARIA AUXILIADORA;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;1;0;0;0;2;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;2;0;1;0;1;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;1;0;0;0;0;0;0;0;11;8;Down;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;2;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0305001;2419;999;PE11;2013;2;610063;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;003;CORDILLERA;005;CARAGUATAY;003;CENTRO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;1;11007;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Down;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;0;0;0;1;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0308003;2500;999;PE11;2013;2;11007;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;008;ISLA PUCU;007;SAN JOSE OBRERO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309003;2514;999;PE11;2013;1;11015;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;009;ITACURUBI DE LA CORDILLERA;003;SAN ANTONIO;1
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Down;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;0;0;0;1;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
0309020;3778;999;PE11;2013;2;11018;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;350;KAAGUY KUPE;6
