﻿UDECodigo;EstabEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;PlanillaCodigo;Ano;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;Sector;Cuadro;Seccion;CodigoVariacion;DescripciónVariacion;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M
001;0101168;11318;16971;1;PE21;2013;001;CONCEPCION;010;SAN ALFREDO;635;ASENT. 8 DE NOVIEMBRE;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101168;11318;16971;2;PE21;2013;001;CONCEPCION;010;SAN ALFREDO;635;ASENT. 8 DE NOVIEMBRE;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101168;11318;16971;2;PE21;2013;001;CONCEPCION;010;SAN ALFREDO;635;ASENT. 8 DE NOVIEMBRE;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101169;1130;16670;1;PE21;2013;001;CONCEPCION;011;PASO BARRETO;001;URBANO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101169;1130;16670;1;PE21;2013;001;CONCEPCION;011;PASO BARRETO;001;URBANO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101169;1130;16670;2;PE21;2013;001;CONCEPCION;011;PASO BARRETO;001;URBANO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101169;1130;16670;2;PE21;2013;001;CONCEPCION;011;PASO BARRETO;001;URBANO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101190;13141;17178;1;PE21;2013;001;CONCEPCION;010;SAN ALFREDO;635;ASENT. 8 DE NOVIEMBRE;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101190;13141;17178;1;PE21;2013;001;CONCEPCION;010;SAN ALFREDO;635;ASENT. 8 DE NOVIEMBRE;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101190;13141;17178;2;PE21;2013;001;CONCEPCION;010;SAN ALFREDO;635;ASENT. 8 DE NOVIEMBRE;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101190;13141;17178;2;PE21;2013;001;CONCEPCION;010;SAN ALFREDO;635;ASENT. 8 DE NOVIEMBRE;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101192;13600;17219;1;PE21;2013;001;CONCEPCION;009;SGTO. JOSE FELIX LOPEZ;170;ZONA DE ESTANCIAS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101192;13600;17219;1;PE21;2013;001;CONCEPCION;009;SGTO. JOSE FELIX LOPEZ;170;ZONA DE ESTANCIAS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101192;13600;17219;2;PE21;2013;001;CONCEPCION;009;SGTO. JOSE FELIX LOPEZ;170;ZONA DE ESTANCIAS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101192;13600;17219;2;PE21;2013;001;CONCEPCION;009;SGTO. JOSE FELIX LOPEZ;170;ZONA DE ESTANCIAS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101222;16866;17540;1;PE21;2013;001;CONCEPCION;001;CONCEPCION;999;LOCALIDAD A CONFIRMAR;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0101222;16866;17540;1;PE21;2013;001;CONCEPCION;001;CONCEPCION;999;LOCALIDAD A CONFIRMAR;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102001;897;10122;1;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102001;897;10122;1;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102001;897;10122;2;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102001;897;10122;2;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102002;898;15319;1;PE21;2013;001;CONCEPCION;002;BELEN;001;VIRGEN DE LA PAZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102002;898;15319;1;PE21;2013;001;CONCEPCION;002;BELEN;001;VIRGEN DE LA PAZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102003;899;10142;1;PE21;2013;001;CONCEPCION;002;BELEN;004;SAN RAFAEL;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102003;899;10142;1;PE21;2013;001;CONCEPCION;002;BELEN;004;SAN RAFAEL;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102003;899;10142;2;PE21;2013;001;CONCEPCION;002;BELEN;004;SAN RAFAEL;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102003;899;10142;2;PE21;2013;001;CONCEPCION;002;BELEN;004;SAN RAFAEL;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102004;900;10128;1;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102004;900;10128;1;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102004;900;10128;2;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102004;900;10128;2;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102005;901;10140;1;PE21;2013;001;CONCEPCION;003;HORQUETA;135;MARIA AUXILIADORA 1;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102005;901;10140;1;PE21;2013;001;CONCEPCION;003;HORQUETA;135;MARIA AUXILIADORA 1;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102005;901;10140;2;PE21;2013;001;CONCEPCION;003;HORQUETA;135;MARIA AUXILIADORA 1;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102005;901;10140;2;PE21;2013;001;CONCEPCION;003;HORQUETA;135;MARIA AUXILIADORA 1;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102006;902;10131;1;PE21;2013;001;CONCEPCION;002;BELEN;250;NIÑO SALVADOR;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102006;902;10131;1;PE21;2013;001;CONCEPCION;002;BELEN;250;NIÑO SALVADOR;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102006;902;10131;2;PE21;2013;001;CONCEPCION;002;BELEN;250;NIÑO SALVADOR;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102006;902;10131;2;PE21;2013;001;CONCEPCION;002;BELEN;250;NIÑO SALVADOR;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102007;903;10134;1;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102007;903;10134;1;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102007;903;10134;2;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102007;903;10134;2;PE21;2013;001;CONCEPCION;002;BELEN;400;KILOMETRO 16;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102008;904;10126;1;PE21;2013;001;CONCEPCION;002;BELEN;370;PASO URUNDEY;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102008;904;10126;1;PE21;2013;001;CONCEPCION;002;BELEN;370;PASO URUNDEY;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102008;904;10126;2;PE21;2013;001;CONCEPCION;002;BELEN;370;PASO URUNDEY;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102008;904;10126;2;PE21;2013;001;CONCEPCION;002;BELEN;370;PASO URUNDEY;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102009;905;10139;1;PE21;2013;001;CONCEPCION;002;BELEN;270;SANTA LUCIA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102009;905;10139;1;PE21;2013;001;CONCEPCION;002;BELEN;270;SANTA LUCIA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102009;905;10139;2;PE21;2013;001;CONCEPCION;002;BELEN;270;SANTA LUCIA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102009;905;10139;2;PE21;2013;001;CONCEPCION;002;BELEN;270;SANTA LUCIA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102010;906;10135;1;PE21;2013;001;CONCEPCION;002;BELEN;170;SAN LUIS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102010;906;10135;1;PE21;2013;001;CONCEPCION;002;BELEN;170;SAN LUIS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102010;906;10135;2;PE21;2013;001;CONCEPCION;002;BELEN;170;SAN LUIS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102010;906;10135;2;PE21;2013;001;CONCEPCION;002;BELEN;170;SAN LUIS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102011;907;10124;1;PE21;2013;001;CONCEPCION;002;BELEN;190;REQUEJO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102011;907;10124;1;PE21;2013;001;CONCEPCION;002;BELEN;190;REQUEJO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102011;907;10124;2;PE21;2013;001;CONCEPCION;002;BELEN;190;REQUEJO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102011;907;10124;2;PE21;2013;001;CONCEPCION;002;BELEN;190;REQUEJO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102014;910;10141;1;PE21;2013;001;CONCEPCION;002;BELEN;280;SANTO TOMAS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102014;910;10141;1;PE21;2013;001;CONCEPCION;002;BELEN;280;SANTO TOMAS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102015;911;10127;1;PE21;2013;001;CONCEPCION;002;BELEN;130;SAN FELIPE;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102015;911;10127;1;PE21;2013;001;CONCEPCION;002;BELEN;130;SAN FELIPE;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102015;911;10127;2;PE21;2013;001;CONCEPCION;002;BELEN;130;SAN FELIPE;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102015;911;10127;2;PE21;2013;001;CONCEPCION;002;BELEN;130;SAN FELIPE;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102016;912;10133;1;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102016;912;10133;1;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102016;912;10133;2;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102016;912;10133;2;PE21;2013;001;CONCEPCION;002;BELEN;390;SAN FRANCISCO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102017;913;10136;1;PE21;2013;001;CONCEPCION;002;BELEN;210;SAN MIGUEL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102017;913;10136;1;PE21;2013;001;CONCEPCION;002;BELEN;210;SAN MIGUEL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102017;913;10136;2;PE21;2013;001;CONCEPCION;002;BELEN;210;SAN MIGUEL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102017;913;10136;2;PE21;2013;001;CONCEPCION;002;BELEN;210;SAN MIGUEL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102018;914;10132;1;PE21;2013;001;CONCEPCION;002;BELEN;290;SANTA CRUZ;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102018;914;10132;1;PE21;2013;001;CONCEPCION;002;BELEN;290;SANTA CRUZ;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102018;920;15323;2;PE21;2013;001;CONCEPCION;002;BELEN;290;SANTA CRUZ;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102018;920;15323;2;PE21;2013;001;CONCEPCION;002;BELEN;290;SANTA CRUZ;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102019;915;10125;2;PE21;2013;001;CONCEPCION;002;BELEN;330;LEMOS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0102019;915;10125;2;PE21;2013;001;CONCEPCION;002;BELEN;330;LEMOS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103001;923;10143;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103001;923;10143;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103001;923;10143;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103001;923;10143;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103001;1051;15330;3;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103001;1051;15330;3;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103002;924;15329;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103002;924;15329;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103002;924;15329;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103002;924;15329;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103004;926;610060;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103004;926;610060;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;2;2;1;2;0;2;0;1;1;1;1;0;0;0;0;0;0
001;0103004;926;610060;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103004;926;610060;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103006;928;610059;1;PE21;2013;001;CONCEPCION;003;HORQUETA;002;INMACULADA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103006;928;610059;1;PE21;2013;001;CONCEPCION;003;HORQUETA;002;INMACULADA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103006;928;610059;2;PE21;2013;001;CONCEPCION;003;HORQUETA;002;INMACULADA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103006;928;610059;2;PE21;2013;001;CONCEPCION;003;HORQUETA;002;INMACULADA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103007;929;610279;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103007;929;610279;1;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103007;929;610279;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103007;929;610279;2;PE21;2013;001;CONCEPCION;003;HORQUETA;005;LAS PALMAS;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103009;931;10161;1;PE21;2013;001;CONCEPCION;003;HORQUETA;500;ARROYO PASITO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103009;931;10161;1;PE21;2013;001;CONCEPCION;003;HORQUETA;500;ARROYO PASITO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103010;932;10166;1;PE21;2013;001;CONCEPCION;003;HORQUETA;550;COSTA ROMERO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103010;932;10166;1;PE21;2013;001;CONCEPCION;003;HORQUETA;550;COSTA ROMERO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103010;932;10166;2;PE21;2013;001;CONCEPCION;003;HORQUETA;550;COSTA ROMERO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103010;932;10166;2;PE21;2013;001;CONCEPCION;003;HORQUETA;550;COSTA ROMERO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103011;933;10171;1;PE21;2013;001;CONCEPCION;003;HORQUETA;620;CEPINGO CAÑADA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103011;933;10171;1;PE21;2013;001;CONCEPCION;003;HORQUETA;620;CEPINGO CAÑADA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103011;933;10171;2;PE21;2013;001;CONCEPCION;003;HORQUETA;620;CEPINGO CAÑADA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103011;933;10171;2;PE21;2013;001;CONCEPCION;003;HORQUETA;620;CEPINGO CAÑADA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103012;934;10159;1;PE21;2013;001;CONCEPCION;003;HORQUETA;690;25 DE ABRIL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103012;934;10159;1;PE21;2013;001;CONCEPCION;003;HORQUETA;690;25 DE ABRIL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103012;934;10159;2;PE21;2013;001;CONCEPCION;003;HORQUETA;690;25 DE ABRIL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103012;934;10159;2;PE21;2013;001;CONCEPCION;003;HORQUETA;690;25 DE ABRIL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103012;934;10159;4;PE21;2013;001;CONCEPCION;003;HORQUETA;690;25 DE ABRIL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
001;0103012;934;10159;4;PE21;2013;001;CONCEPCION;003;HORQUETA;690;25 DE ABRIL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
