﻿EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SectorCodigo;DIERCCION;NRO_TELEFONO
0015048;209;"176 ""D.C.1"" (GRAL. ANDRES RODRIGUEZ)";000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;1;D.C.1 - VILLA MILITAR;284 161
0015048;217;GRAL. ANDRES RODRIGUEZ;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;1;D.C.1 - VILLA MILITAR;284 161
0015048;220;M-1;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;1;D.C.1 - VILLA MILITAR;284 161
0015050;211;1061 JUAN SINFORIANO BOGARIN;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;3;NACIONES UNIDAS Y 3 DE FEBRERO;275 127
0015050;218;PARROQ. SUBV. MONS. JUAN S. BOGARIN;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;3;NACIONES UNIDAS Y 3 DE FEBRERO;275 127
0015051;212;4878 (14606) OÑONDIVEPA;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;1;SARGENTO TOMAS LOMBARDO LOMA PYTA;275 557
0015051;12942;151 OÑONDIVEPA;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;1;SARGENTO TOMAS LOMBARDO LOMA PYTA;275 557
0015052;213;SAN AGUSTIN;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;2;RUTA TRANSCHACO KM.11 1/2;299 479
0015052;213;SAN AGUSTIN;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;3;RUTA TRANSCHACO KM.11 1/2;299 479
0015053;214;4876 (14478) SANTO DOMINGO DE GUZMAN;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;3;PORTA OªHIGGINS Y RUTA TRANSCHACO KM. 11 1/2;298 240
0015054;215;4877 (14482) LUZ Y ALEGRIA;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;3;TTE. MONGES Y RUTA TRANSCHACO Nª 137;294 039
0015056;10916;4857 30 DE DICIEMBRE;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;1;YKUA MARTINEZ / 3 DE FEBRERO; 
0015056;15762;30 DE DICIEMBRE;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;1;YKUA MARTINEZ / 3 DE FEBRERO; 
0015057;221;MARIA AUXILIADORA;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;2;TRANS CHACO KM 12 1/2;296900
0015057;10280;MARIA AUXILIADORA;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;2;TRANS CHACO KM 12 1/2;296900
0015058;8333;CENTRO M-63 CIMEFOR;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;1;DR SEMIDEI Y MANDYYU PACUA; 
0015059;8343;LA ESPERANZA;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;3;CALLE 2 C/ RUTA TRANSCHACO;299558
0015060;8249;11-251 CLUB DE S/O DE LAS F.F.A.A;000;ASUNCION;000;ASUNCION;064;ÑU GUASU;1;1;AVDA. MDME. LINGHY AVIADORES DEL CHACO; 
0015061;225;CENTRO EDUCACIONAL SAGRADOS CORAZONES;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;2;JUAN BAUTISTA ACOSTA Nª 340;601710
0015061;225;CENTRO EDUCACIONAL SAGRADOS CORAZONES;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;3;JUAN BAUTISTA ACOSTA Nª 340;601710
0015063;227;227 REPUBLICA DE VENEZUELA;000;ASUNCION;000;ASUNCION;063;MBOCAYATY;1;1;MANUEL PINO GONZALEZ C/ VIA FERREA;0983346006
0015063;241;RCA. BOLIVARIANA DE VENEZUELA;000;ASUNCION;000;ASUNCION;063;MBOCAYATY;1;1;MANUEL PINO GONZALEZ C/ VIA FERREA;0983346006
0015064;228;162 VICENTE IGNACIO ITURBE;000;ASUNCION;000;ASUNCION;062;SALVADOR DEL MUNDO;1;1;AVDA. AVIADORES DEL CHACO Y STMA.TRINIDAD;605439
0015064;242;VICENTE IGNACIO ITURBE;000;ASUNCION;000;ASUNCION;062;SALVADOR DEL MUNDO;1;1;AVDA. AVIADORES DEL CHACO Y STMA.TRINIDAD;605439
0015064;245;55;000;ASUNCION;000;ASUNCION;062;SALVADOR DEL MUNDO;1;1;AVDA. AVIADORES DEL CHACO Y STMA.TRINIDAD;605439
0015065;229;1007 CENTENARIO DE LA EPOPEYA NACIONAL;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;1;VIRGILIO PESSOLINI Y VETERANOS DEL 70;299604
0015066;230;E.M.D. SANTISIMA TRINIDAD;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;1;TTE. VIRGILIO PESSOLANI Y PEREZ BELLO;295095
0015067;231;962 FRANCISCA ELOISA DUARTE;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;1;AUDIT. DE LA GUERRA DEL  CHACO Y TTE. 1ª  AMERI CO;291399
0015068;232;664 1º PTE. CONSTITUCIONAL DEL PARAGUAY;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;1;SGTO. ALVARENGA Y CPTAN. JULIO CESAR RIVAS;282083
0015068;244;PRIMER PRESIDENTE;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;1;SGTO. ALVARENGA Y CPTAN. JULIO CESAR RIVAS;282083
0015069;233;CANAAN;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;2;AV. PRIMER PRESIDENTE C/ ONIEVA Nª 3478;293895
0015070;234;319 CENTRO INFANTIL EL RINCON DE LA ANDE;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;2;AVDA. ESPAÐA C/ PADRE CARDOZO Nª 1178;021-2172496
0015071;235;PROG.EDUC.PARA NIÑOS DISC.FIS.(PENDIF);000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;3;TTE. FLORES C/CORDILLERA DE AGUARAGU+;293381//297599
0015074;238;7976 (EX 80) OASIS SANTA MARIA DE LA PROVIDENCIA;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;2;PRIMER PRESIDENTE C/ JULIO CORREA;293323
0015075;239;ST. ANNE'S SCHOOL;000;ASUNCION;000;ASUNCION;063;MBOCAYATY;1;2;TTE.MANUEL PINO GONZALEZ C/ EULALIO FACETTI;295649
0015078;248;6276 (15001) BAUTISTA  AGUA VIVA;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;2;VETERANOS DE LA GUERRA DEL 70 E/ CPTAN. ORTIZ Y MO;283388
0015083;253;409 RCA. FEDERAL DE ALEMANIA;000;ASUNCION;000;ASUNCION;059;LAS LOMAS;1;1;PROF. MANUEL RIQUELME Y JUAN MAX BOETTNER Nª 1857;660121
0015086;256;AMERICANO DE ASUNCION;000;ASUNCION;000;ASUNCION;058;MANORA;1;2;AVDA. ESPAÐA C/ SARGENTO MARECOS Nª 1175;603518
0015088;258;TECNICO JAVIER;000;ASUNCION;000;ASUNCION;056;CAÑADA DEL YVYRAY;1;2;CNEL. RAFAEL FRANCO M¬ 148;290158
0015089;259;ALEMAN CONCORDIA;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;2;CESAR SAMANIEGO C/ PROF. SILVIA ENCISO;291370
0015091;261;SANTA MARTA;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;2;AV. SANTISIMO SACRAMENTO N¬ 1345;613382
0015092;271;7977 (EX 486) JARDIN INF.Y PRE-ESCOLAR TUPASY ROGA;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;3;AVDA. VENEZUELA Nª 970 C/ TTE JARA;290112
0015092;274;E.M.D. NTRA. SRA. DE LA ASUNCION;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;1;AVDA. VENEZUELA Nª 970 C/ TTE JARA;290112
0015092;276;SANTA LUISA  DE MARILLAC;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;3;AVDA. VENEZUELA Nª 970 C/ TTE JARA;290112
0015092;15763;NUESTRA SEÑORA DE LA ASUNCION;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;1;AVDA. VENEZUELA Nª 970 C/ TTE JARA;290112
0015093;263;SAN AGUSTIN;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;2;SARGENTO GAUTO E/ VENEZUELA Y STA. ROSA;220040
0015094;264;315 MARIA MONTESSORI;000;ASUNCION;000;ASUNCION;058;MANORA;1;2;STA.ANA E/DR. MIGONE Y NTRA.SRA. DEL CARMEN Nª 710;603246
0015095;275;DR. JOSE PATRICIO GUGGIARI (EX DE LAS AMERICAS);000;ASUNCION;000;ASUNCION;059;LAS LOMAS;1;1;FEDERACION RUSA C/ SAN MARTIN Nª 1317;606075
0015096;266;Nº.3 DR. AGUSTIN CARRIZOSA;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;2;PROF.SILVIA ENCISO C DR. GUBETICH Y TTE. SAMANIEGO;294253
0015099;265;DE LAS AMERICAS;000;ASUNCION;000;ASUNCION;059;LAS LOMAS;1;2;FEDERACION RUSA C/ SAN MARTIN 1317;605687
0015100;10452;FUNDACION PROED;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;2;AVDA VENEZUELA NRO 2645 C/ TTE BOSH;292651
0015104;563;14 REPUBLICA DE CHILE;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;1;ESPAÐA Y SANTA ROSA Nª 1664;603025
0015104;579;REPUBLICA DE CHILE;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;1;ESPAÐA Y SANTA ROSA Nª 1664;603025
0015108;11396;CLUB DE SUB-OFICIALES DE LAS F.F.A.A.;000;ASUNCION;000;ASUNCION;064;ÑU GUASU;1;2;MADAME LINCH Y AVIADORES DEL CHACO; 
0015109;13664;7269 PADRE JOSE MARIA VELAZ DE FE Y ALEG;000;ASUNCION;000;ASUNCION;067;BOTANICO;1;3;1º PDTE Y C FIEBRIG;0982228550 part
0015111;12941;7131 PISA PISUELA;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;3;RESERVISTA DE LA GUERRA DEL CHACO 3479;615180
0015111;13717;7131 PISA PISUELA;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;2;RESERVISTA DE LA GUERRA DEL CHACO 3479;615180
0015112;12944;M-87 COMANDO DE EJERCITO;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;1;MADAME LINCH Y VIA FERREA; 
0015113;412;MARIA AUXILIADORA;000;ASUNCION;000;ASUNCION;066;SAN BLAS;1;2;RUTA TRANSCHACO KM 13; 
0015115;13667;CENTRO EDUCATIVO NUEVA ESPERANZA;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1;2;CNEL BOVEDA 5750;276123
0015119;12842;7115 JARDIN DE INFANTES RECREAR;000;ASUNCION;000;ASUNCION;059;LAS LOMAS;1;2;MAX BOETTNER Nº1093 C/ JUAN XXIII;622417
0015120;105;TEIJ OLGA BLINDER;000;ASUNCION;000;ASUNCION;057;SANTISIMA TRINIDAD;1;3;JUANA CARRICCO Y ESPIRITU SANTO;290388
0015130;269;432 CRECIENDO TALLER INFANTIL;000;ASUNCION;000;ASUNCION;059;LAS LOMAS;1;2;SAN RAFAEL 1051;614336
0015132;13958;HERALDOS DEL EVANGELIO INTERNACIONAL;000;ASUNCION;000;ASUNCION;055;SANTO DOMINGO;1;2;AGUSTIN BARRIOS ESQ LUIS A ARGAÑA 341;660307
0015134;262;260 NTRA. SRA. DE LA ASUNCION;000;ASUNCION;000;ASUNCION;054;BELLA VISTA;1;1;AVDA VENEZUELA ESQ SGTO GAUTO;292175
0015135;195;LAS MERCEDES;000;ASUNCION;000;ASUNCION;067;BOTANICO;1;1;RUTA TRANSCHACO KM.10;283744
0015136;286;LA CANDELARIA;000;ASUNCION;000;ASUNCION;053;VIRGEN DE LA ASUNCION;1;2;ISAAC KOSTIANOSKY C/RI 2 YTORORO;293263
0015137;575;E.M.A. CENTRO EDUCATIVO SAN LUIS;000;ASUNCION;000;ASUNCION;059;LAS LOMAS;1;2;RCA. ARGENTINA Y KOSTIANOVSKY Nª 1499;602298
0015138;16054;7541 CENTRO EDUCATIVO LA AMISTAD;000;ASUNCION;000;ASUNCION;067;BOTANICO;1;2;EPOPEYA NACIONAL C/ 1º Y 2º;297149
0015139;205;6178 (487) NIÑO JESUS;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1;3;FELIX TRUJILLO;276023
0015143;16479;C. E. INF. 7712 BANCO CENTRAL DEL PY;000;ASUNCION;000;ASUNCION;059;LAS CARMELITAS;1;2;FEDERACIÓN RUSA C/ CABO MARECO;6192662
0015144;16522;C.E.I. Nº 7736 AMANECER;000;ASUNCION;000;ASUNCION;061;MADAME ELISA ALICIA LINCH;1;2;FUERTE BORDON Nº 475;1
0015146;16721;7883 MARCELO SPINOLA;000;ASUNCION;000;ASUNCION;023;JARA;1;2;DAMAS ARGENTINAS 379;296420
0015147;16744;7892 GREEN PLACE;000;ASUNCION;000;ASUNCION;999;LOCALIDAD A CONFIRMAR;1;2;JOSE V. FLORES Nº 1594; 
0015148;16818;C. DE ESTUDIOS DE IDIOMAS DEL EJERCITO;000;ASUNCION;000;ASUNCION;065;LOMA PYTA;1;2;DR. SEMIDEI C/ ITA; 
0101001;723;358 MAYOR ENRIQUE J.PLANAS;001;CONCEPCION;001;CONCEPCION;015;PRIMAVERA;1;1;ROMUALDO IRIGIYEN Y 7º PROYECTADA;0971819647
0101001;12936;MAYOR ENRIQUE J. PLANAS;001;CONCEPCION;001;CONCEPCION;015;PRIMAVERA;1;1;ROMUALDO IRIGIYEN Y 7º PROYECTADA;0971819647
0101002;724;186 JORGE S. MIRANDA;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;1;BRASIL E/ITURBE N¬575;0971 254782
0101002;830;PROF. JORGE SEBASTIAN MIRANDA;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;1;BRASIL E/ITURBE N¬575;0971 254782
0101003;725;PARROQ. MONS. JUAN SINFORIANO BOGAR;001;CONCEPCION;001;CONCEPCION;006;INMACULADA;1;3;MONS. ANIBAL MARICEVICH FLEITAS Y FRANCISCA BERNAL;0976 480257
0101003;836;1-4 VIRGEN DEL CARMEN;001;CONCEPCION;001;CONCEPCION;006;INMACULADA;1;1;MONS. ANIBAL MARICEVICH FLEITAS Y FRANCISCA BERNAL;0976 480257
0101005;727;MARIA AUXILIADORA;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;3;CERRO CORA Nº 348;0331 242293
0101006;728;INSTITUTO SALESIANO SAN JOSE;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;3;AVDA.AGUSTIN F. DE PINEDO Y/ PADRE SARMIENTO;031 242224
0101007;729;INSTIT. FORTUNATA GRESNER N° 18;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;3;GRAL. BERNARDINO CABALLERO Y 10MA.;0331243024
0101008;726;INST. EDUC. DIOCESANA SANTA TERESITA;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;3;MCAL.ESTIGARRIBIA N¬665;0331 242662
0101009;736;SAN FRANCISCO DE ASIS;001;CONCEPCION;001;CONCEPCION;015;PRIMAVERA;1;3;MONS. ALCIDES GALEANO C/ GASPAR AGUERO;0331-243494
0101010;732;294 DR. JOSE R. DE FRANCIA;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;1;BERNARDINO CABALLERO;0331 241495
0101010;831;DR.JOSE G.RODRIGUEZ DE FRANCIA;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;1;BERNARDINO CABALLERO;0331 241495
0101012;849;1-66;001;CONCEPCION;001;CONCEPCION;015;PRIMAVERA;1;1;AVDA MONSEÑOR LASCHI GONZALEZ Y TADEO ALVAREZ;0971106043
0101012;16528;MARIA DEL ROSARIO TORRES ARGUELLO;001;CONCEPCION;001;CONCEPCION;015;PRIMAVERA;1;1;AVDA MONSEÑOR LASCHI GONZALEZ Y TADEO ALVAREZ;0971106043
0101013;736;4910 (13619) SANTO DOMINGO DE GUZMAN;001;CONCEPCION;001;CONCEPCION;018;SAN ANTONIO DE GUZMAN;1;3;BARRIO SANTO DOMINGO DE GUZMAN;0971644815
0101013;847;1-57 STO. DOMINGO DE GUZMAN;001;CONCEPCION;001;CONCEPCION;018;SAN ANTONIO DE GUZMAN;1;1;BARRIO SANTO DOMINGO DE GUZMAN;0971644815
0101014;736;SAN ANTONIO;001;CONCEPCION;001;CONCEPCION;011;SAN ANTONIO;1;3;PEDRO JUAN CABALLERO Y MONSEÐOR LASCHI GONZALEZ;0331 241721
0101014;11881;1-47;001;CONCEPCION;001;CONCEPCION;011;SAN ANTONIO;1;1;PEDRO JUAN CABALLERO Y MONSEÐOR LASCHI GONZALEZ;0331 241721
0101015;728;SALESIANO DON BOSCO;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;3;AVDA.DON BOSCO C/EMILIO SOSA GAONA;0331 243172
0101015;737;1-26 DON BOSCO;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;3;AVDA.DON BOSCO C/EMILIO SOSA GAONA;0331 243172
0101016;738;185 J. DE ANTEQUERA Y CASTRO;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;1;NTRA. SRA. DE LA CONCEPCION Y AV. ELIGIO AYALA;0971563904
0101017;739;PROFESIONALIZACION C.R.E. JUAN E. O'LEAR;001;CONCEPCION;001;CONCEPCION;015;PRIMAVERA;1;1;AGUSTIN FERNANDO DE PINEDO Y HERIBERTO COLOMBINO;0331 242287
0101018;728;SUBVENCIONADA SALESIANA S;001;CONCEPCION;001;CONCEPCION;004;SAN LUIS;1;3;MUSICOS DEL CHACO Y SEMIDEI;0331 240492
0101019;739;C.R.E. PRESIDENTE FRANCO;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;1;MCAL.ESTIGARRIBIA Y GRAL.GARAY;0331-242410
0101020;741;7964 ( EX22) DANIEL EL TRAVIESO;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;3;AVDA.AGUSTIN FERNANDO DE PINEDO N¬125;0331242062
0101020;840;1-35 CRISTO REY;001;CONCEPCION;001;CONCEPCION;009;ITACURUBI;1;1;AVDA.AGUSTIN FERNANDO DE PINEDO N¬125;0331242062
0101021;742;234 GRAL. JOSE E. DIAZ;001;CONCEPCION;001;CONCEPCION;007;VILLA ARMANDO;1;1;13 TUYUTI C/ YPANE Y J.M.C. DE ESTIGARRIBIA;0331-240422
0101021;834;GRAL. JOSE E. DIAZ;001;CONCEPCION;001;CONCEPCION;007;VILLA ARMANDO;1;1;13 TUYUTI C/ YPANE Y J.M.C. DE ESTIGARRIBIA;0331-240422
0101021;841;1-38 SAN ANTONIO;001;CONCEPCION;001;CONCEPCION;007;VILLA ARMANDO;1;1;13 TUYUTI C/ YPANE Y J.M.C. DE ESTIGARRIBIA;0331-240422
0101022;743;267 LAVERNHE;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;3;VILLARICA Y N.S.DE LA CONCEPCION N¬790;0971898096
0101023;725;4907 (13385) JUAN PABLO II;001;CONCEPCION;001;CONCEPCION;024;VILLA REDENCION;1;3;ANDRES MIANICOFF Nº 1074;0976-846567
0101024;745;9 C.I.E. NUEVO AMANECER;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;1;BRASIL Y NTRA. SRA. DE LA CONCEPCION;0331243055
0101024;842;1-40 SANTA GRACIELA;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;1;BRASIL Y NTRA. SRA. DE LA CONCEPCION;0331243055
0101026;747;4912 (14467) GUSTAVO AGUSTIN GIMENEZ ROM;001;CONCEPCION;001;CONCEPCION;026;VILLA OLIVA;1;1;RUTA LORETO Y PADRE QUEIROZ;0971322756
0101026;1062;1-45 CENTRO;001;CONCEPCION;001;CONCEPCION;026;VILLA OLIVA;1;1;RUTA LORETO Y PADRE QUEIROZ;0971322756
0101027;725;4908 (14313) SAN ROQUE G. DE STA. CRUZ;001;CONCEPCION;001;CONCEPCION;002;DEL BAÑADO;1;3;PROF. JORGE S. MIRANDA Y 8º PROYECTADA;0971805138
0101027;846;1-56 SAN ROQUE GONZALEZ DE STA. C;001;CONCEPCION;001;CONCEPCION;002;DEL BAÑADO;1;1;PROF. JORGE S. MIRANDA Y 8º PROYECTADA;0971805138
0101028;749;INMACULADA CONCEPCION;001;CONCEPCION;001;CONCEPCION;010;CENTRO;1;3;CNEL.MARTINEZ Y CERRO CORA N¬515;0331 242223
0101030;725;4906 (13384) TERESA DE CALCUTA;001;CONCEPCION;001;CONCEPCION;001;SAN JOSE OLERO;1;3;TTE. ANGEL IRIGOYEN Y GUMERCINDO SOSA;0976833106
0101030;11883;1-50;001;CONCEPCION;001;CONCEPCION;001;SAN JOSE OLERO;1;1;TTE. ANGEL IRIGOYEN Y GUMERCINDO SOSA;0976833106
0101031;752;27 AGUSTIN F. DE PINEDO;001;CONCEPCION;001;CONCEPCION;022;SAN ROQUE;1;1;DESVIO A KM 24 RUTA ASFALTADA A 5000 MTROS;0973553877
0101031;857;AGUSTIN FERNANDO DE PINEDO;001;CONCEPCION;001;CONCEPCION;022;SAN ROQUE;1;1;DESVIO A KM 24 RUTA ASFALTADA A 5000 MTROS;0973553877
0101032;753;520 FORTIN BOQUERON;001;CONCEPCION;010;SAN ALFREDO;520;PUERTO FONCIERE;6;1;PUERTO FONCIERE.ENTRE LA COMISARIA Y PUESTO SANITARIO IPS;0351 230411
0101032;858;PUERTO FONCIERE;001;CONCEPCION;010;SAN ALFREDO;520;PUERTO FONCIERE;6;1;PUERTO FONCIERE.ENTRE LA COMISARIA Y PUESTO SANITARIO IPS;0351 230411
0101033;754;1785 ROSA ISABEL SANABRIA;001;CONCEPCION;001;CONCEPCION;685;KURUSU ISABEL;6;1;LOCALIDAD CURUZU ISABEL;0971802012
0101034;755;838 DON MODESTO VALIENTE;001;CONCEPCION;001;CONCEPCION;190;SAN BLAS;6;1;COMPAÑIA SAN BLAS;0971807964
0101035;756;SAN BLAS;001;CONCEPCION;001;CONCEPCION;190;SAN BLAS;6;1;AL COSTADO DE LA IGLESIA;0971 800625
0101036;757;2091 SAN PIO X;001;CONCEPCION;001;CONCEPCION;660;PIO X;6;1;KM 18 DE LA RUTA ASFALTADA;0971967565
0101037;758;2093 SAN NICOLAS DE BARI;001;CONCEPCION;001;CONCEPCION;655;SAN NICOLAS;6;1;RUTA ASFALTADA KM 18/2 JHUGUA POI 2093;0973895522
0101038;759;2094 SAN FRANCISCO DE ASIS;001;CONCEPCION;001;CONCEPCION;665;SAN FRANCISCO;6;1;SAN FRANCISCO HUGUA CHAHA;0971545313
0101039;760;2097 SAGRADA FAMILIA;001;CONCEPCION;001;CONCEPCION;680;SAGRADA FAMILIA;6;1;LOCALIDAD SAGRADA FAMILIA;0961 170126
0101039;826;SAGRADA FAMILIA;001;CONCEPCION;001;CONCEPCION;680;SAGRADA FAMILIA;6;1;LOCALIDAD SAGRADA FAMILIA;0961 170126
0101040;761;2095;001;CONCEPCION;001;CONCEPCION;160;PANCHITO LOPEZ;6;1;AL COSTADO DE LA IGLESIA;0971 826406
0101040;15316;FAUSTINA BARRETO DE AMARO;001;CONCEPCION;001;CONCEPCION;160;PANCHITO LOPEZ;6;1;AL COSTADO DE LA IGLESIA;0971 826406
0101041;762;2087 SAN ANTONIO;001;CONCEPCION;002;BELEN;160;COLONIA SAN ANTONIO;6;1;COLONIA SAN ANTONIO;0972 141293
0101042;763;2088 FRANCISCO SOLANO ZARZA IRRAZABAL;001;CONCEPCION;002;BELEN;160;COLONIA SAN ANTONIO;6;1;KM 13 RUTA V VIEJA-POTRERITO;0971692092
0101043;764;2086 GENERAL JOSE E. DIAZ;001;CONCEPCION;001;CONCEPCION;130;SAN CARLOS;6;1;KM 10 RUTA V;0971339355
0101044;765;2085 NESTOR JUAN TORRES NUÑEZ;001;CONCEPCION;001;CONCEPCION;825;CANDIDO SILVA KILOMETRO 10;6;1;KM 7 RUTA V;0971845672
0101045;766;2090 SAN JOSE OBRERO;001;CONCEPCION;001;CONCEPCION;650;HUGUA IBAÑEZ;6;1;JHUGUA IBAÑEZ- KM.23 RUTA V;0972632152
0101046;767;4909 (10006) SALADILLO;001;CONCEPCION;001;CONCEPCION;120;SALADILLO;6;1;SALADILLO;0972392327
0101047;768;841 SAGRADO CORAZON DE JESUS;001;CONCEPCION;001;CONCEPCION;120;SALADILLO;6;1;RUTA DESVIO A PRIMAVERA;0971840369
0101048;769;840 VIRGEN DE LOS DOLORES;001;CONCEPCION;001;CONCEPCION;700;PASO ITA;6;1;A 500M DESVIO LAGUNA PLATO;0972676280
0101049;770;359 VILLA MARIA AUXILIADORA;001;CONCEPCION;001;CONCEPCION;200;MARIA AUXILIADORA;6;1;VILLA MARIA AUXILIADORA;0971 334037
0101049;832;PAI MARCELINO MEDINA;001;CONCEPCION;001;CONCEPCION;200;MARIA AUXILIADORA;6;1;VILLA MARIA AUXILIADORA;0971 334037
0101050;771;595 TTE. ROJAS SILVA;001;CONCEPCION;001;CONCEPCION;210;SANTA ROSA 1;6;1;COMPAÑIA SANTA ROSA;0981334230
0101051;772;INMACULADA CONCEPCION;001;CONCEPCION;001;CONCEPCION;120;SALADILLO;6;3;SALADILLO;0331 242853
0101052;773;2089 DON VICENTE OVELAR LAMAS;001;CONCEPCION;001;CONCEPCION;230;RINCON I;6;1;KM 4 RUTA A LORETO;0971810182
0101053;774;592 SAN JUAN BOSCO;001;CONCEPCION;001;CONCEPCION;240;POTRERO ROMERO;6;1;KM 9  RUTA A LORETO;0971 821725
0101053;15317;COSTA ALEGRE;001;CONCEPCION;001;CONCEPCION;240;POTRERO ROMERO;6;1;KM 9  RUTA A LORETO;0971 821725
0101054;775;1731 SAN ALFREDO;001;CONCEPCION;010;SAN ALFREDO;001;CENTRO;1;1;A 75 KM DE CONCEPCION  CAMINO A VALLEMI;0971528971
0101054;10983;LAGUNA YBYCUA;001;CONCEPCION;010;SAN ALFREDO;001;CENTRO;1;1;A 75 KM DE CONCEPCION  CAMINO A VALLEMI;0971528971
0101055;776;14469 VIRGEN DE LAS MERCEDES;001;CONCEPCION;011;PASO BARRETO;845;HUGUA ÑANDU;6;1;JHAGUA ÑANDU BARRIO LAS MERCEDES A 10KM DE CONCEPCION;0973550986
0101056;777;6688 (11891) SANTA MARIA;001;CONCEPCION;010;SAN ALFREDO;805;ZONA DE ESTANCIAS 1;6;1;KM 92 RUTA CONCEPCION - VALLEMI;0982623028
0101057;778;1729 SANTO DOMINGO SAVIO;001;CONCEPCION;001;CONCEPCION;260;COSTA PUKU;6;1;A 15 KM DE CONCEPCION RUTA SALADILLO;0971838093
0101058;779;1722 SAN PEDRO;001;CONCEPCION;001;CONCEPCION;710;KURUSU ÑU;6;1;A 25KM DE CONCEPCION DESVIO COSTA ALEGRE;0971 951681
0101058;780;CURUZU ÑU;001;CONCEPCION;001;CONCEPCION;710;KURUSU ÑU;6;1;A 25KM DE CONCEPCION DESVIO COSTA ALEGRE;0971 951681
0101060;781;2583 SAN ANTONIO DE PADUA;001;CONCEPCION;001;CONCEPCION;705;SAN ANTONIO;6;1;21 KM DE LA CIUDAD DE CONCEPCION;0971585755
0101062;782;4917 (12064) LIC. FLORINDA ARCE DE PEREZ;001;CONCEPCION;001;CONCEPCION;290;SAN LUIS;6;1;RUTA LORETO DESVIO COSTA FERREIRA 27KM DE CONCEPCION;0983702053
