﻿LOCCOD;TNIANO;NIVCOD;INSCOD;TURNO;NIVID;TPONIVCOD;SECTOR;CURSO;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;CUSECC;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CUCCNTHOM;CUCCNTMUJ;totalsexo
0317009;2012;30030;2646;2;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;17;SANTA ELENA;100;SAN ROQUE;6;1;5;6
0317009;2012;30030;2646;2;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;17;SANTA ELENA;100;SAN ROQUE;6;4;2;6
0317009;2012;30030;2646;2;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;17;SANTA ELENA;100;SAN ROQUE;6;3;5;8
0317011;2012;320417;2644;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;09;ITACURUBI DE LA CORDILLERA;130;HUGUA POI;6;4;5;9
0317011;2012;320417;2644;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;09;ITACURUBI DE LA CORDILLERA;130;HUGUA POI;6;1;3;4
0317011;2012;320417;2644;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;09;ITACURUBI DE LA CORDILLERA;130;HUGUA POI;6;0;4;4
0318002;2012;21219;2648;1;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;03;CORDILLERA;18;TOBATI;004;SANTA TERESITA;1;6;14;20
0318002;2012;21219;2648;2;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;03;CORDILLERA;18;TOBATI;004;SANTA TERESITA;1;1;12;13
0318002;2012;21219;2648;2;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;03;CORDILLERA;18;TOBATI;004;SANTA TERESITA;1;8;8;16
0318002;2012;21219;2648;2;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;03;CORDILLERA;18;TOBATI;004;SANTA TERESITA;1;8;23;31
0318004;2012;20261;2650;1;22;EM;1;1;36;APROBADOS;BC1;1ER CIENTIFICO;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;2;13;15
0318004;2012;20261;2650;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;3;14;17
0318004;2012;20261;2650;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;6;11;17
0318004;2012;20261;2650;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;7;9;16
0318004;2012;20261;2650;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;8;13;21
0318004;2012;20261;2650;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;7;14;21
0318004;2012;20261;2650;3;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;10;10;20
0318004;2012;20261;2650;3;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;7;3;10
0318004;2012;20261;2650;3;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;14;6;20
0318004;2012;30183;2650;1;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;1;15;16
0318004;2012;30183;2650;1;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;5;13;18
0318004;2012;30183;2650;1;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;18;TOBATI;002;VIRGEN DE FATIMA;1;5;9;14
0318005;2012;20056;2651;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;7;6;13
0318005;2012;20056;2651;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S2;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;3;6;9
0318005;2012;20056;2651;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;3;11;14
0318005;2012;20056;2651;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;5;9;14
0318005;2012;20056;2651;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S2;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;9;6;15
0318005;2012;20056;2651;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S2;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;2;12;14
0318005;2012;20056;2651;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;0;7;7
0318005;2012;20056;2651;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;3;9;12
0318005;2012;20056;2651;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;2;6;8
0318005;2012;30142;2651;1;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;3;6;9
0318005;2012;30142;2651;1;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;7;16;23
0318005;2012;30142;2651;1;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;4;8;12
0318005;2012;30142;2651;2;23;ET;1;1;36;APROBADOS;T28;1ER.C.-CONSTRUCCIONES CIVILES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;1;4;5
0318005;2012;30142;2651;2;23;ET;1;1;36;APROBADOS;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;1;6;7
0318005;2012;30142;2651;2;23;ET;1;2;36;APROBADOS;T29;2DO.C.-CONSTRUCCIONES CIVILES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;3;1;4
0318005;2012;30142;2651;2;23;ET;1;2;36;APROBADOS;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;1;12;13
0318005;2012;30142;2651;2;23;ET;1;3;36;APROBADOS;T30;3ER.C.-CONSTRUCCIONES CIVILES;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;3;2;5
0318005;2012;30142;2651;2;23;ET;1;3;36;APROBADOS;T87;3ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;03;CORDILLERA;18;TOBATI;005;INMACULADA CONCEPCION;1;1;8;9
0318009;2012;20493;2655;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;160;SANTA ROSA;6;4;4;8
0318009;2012;20493;2655;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;160;SANTA ROSA;6;0;4;4
0318009;2012;20493;2655;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;160;SANTA ROSA;6;1;4;5
0318012;2012;20858;2673;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;210;21 DE JULIO;6;1;11;12
0318012;2012;20858;2673;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;210;21 DE JULIO;6;8;8;16
0318012;2012;20858;2673;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;210;21 DE JULIO;6;4;5;9
0318023;2012;20553;2669;1;22;EM;1;1;36;APROBADOS;BC1;1ER CIENTIFICO;S1;03;CORDILLERA;18;TOBATI;210;21 DE JULIO;6;4;8;12
0318023;2012;20553;2669;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;18;TOBATI;210;21 DE JULIO;6;1;7;8
0318023;2012;20553;2669;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;18;TOBATI;210;21 DE JULIO;6;4;3;7
0318025;2012;320419;2678;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;110;APARYPY;6;6;3;9
0318025;2012;320419;2678;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;110;APARYPY;6;4;5;9
0318025;2012;320419;2678;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;110;APARYPY;6;3;2;5
0318032;2012;20404;2677;2;22;EM;1;1;36;APROBADOS;BC1;1ER CIENTIFICO;S1;03;CORDILLERA;18;TOBATI;140;ENSENADA;6;5;3;8
0318032;2012;20404;2677;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;18;TOBATI;140;ENSENADA;6;2;6;8
0318032;2012;20404;2677;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;18;TOBATI;140;ENSENADA;6;4;11;15
0318035;2012;320915;12403;4;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;015;SAN CAYETANO;1;5;6;11
0318035;2012;320915;12403;4;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;015;SAN CAYETANO;1;3;7;10
0318035;2012;320915;12403;4;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;015;SAN CAYETANO;1;8;6;14
0318044;2012;620067;2676;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;170;VILLA LAS MERCEDES;6;4;6;10
0318044;2012;620067;2676;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;170;VILLA LAS MERCEDES;6;4;3;7
0318044;2012;620067;2676;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;170;VILLA LAS MERCEDES;6;8;6;14
0318046;2012;22114;16343;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;150;COSTA ALEGRE;6;5;5;10
0318046;2012;22114;16343;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;150;COSTA ALEGRE;6;4;1;5
0318046;2012;22114;16343;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;18;TOBATI;150;COSTA ALEGRE;6;7;0;7
0319004;2012;20057;2684;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;007;VIRGEN DEL CARMEN;1;2;10;12
0319004;2012;20057;2684;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;007;VIRGEN DEL CARMEN;1;5;12;17
0319004;2012;20057;2684;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;007;VIRGEN DEL CARMEN;1;7;8;15
0319004;2012;20057;2684;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;007;VIRGEN DEL CARMEN;1;7;6;13
0319004;2012;20057;2684;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;007;VIRGEN DEL CARMEN;1;7;8;15
0319004;2012;20057;2684;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;007;VIRGEN DEL CARMEN;1;6;12;18
0319008;2012;22008;2688;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;250;OJOPOI;6;4;3;7
0319008;2012;22008;2688;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;250;OJOPOI;6;0;1;1
0319008;2012;22008;2688;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;250;OJOPOI;6;3;7;10
0319017;2012;320027;2697;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;140;JUAN CANCIO FLECHA;6;2;2;4
0319017;2012;320027;2697;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;140;JUAN CANCIO FLECHA;6;4;4;8
0319017;2012;320027;2697;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;140;JUAN CANCIO FLECHA;6;0;6;6
0319018;2012;20262;2698;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;110;COLONIA PIRARETA;6;3;5;8
0319018;2012;20262;2698;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;110;COLONIA PIRARETA;6;3;1;4
0319018;2012;20262;2698;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;19;VALENZUELA;110;COLONIA PIRARETA;6;4;6;10
0320002;2012;20058;2702;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;20;SAN JOSE OBRERO;001;LIBERTAD;1;5;3;8
0320002;2012;20058;2702;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;03;CORDILLERA;20;SAN JOSE OBRERO;001;LIBERTAD;1;5;4;9
0320002;2012;20058;2702;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;03;CORDILLERA;20;SAN JOSE OBRERO;001;LIBERTAD;1;4;5;9
0320008;2012;20263;2708;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;03;CORDILLERA;20;SAN JOSE OBRERO;120;TRANQUERA;6;4;6;10
0320008;2012;20263;2708;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;20;SAN JOSE OBRERO;120;TRANQUERA;6;0;8;8
0320008;2012;20263;2708;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;03;CORDILLERA;20;SAN JOSE OBRERO;120;TRANQUERA;6;2;9;11
0401005;2012;320454;2777;3;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;007;SANTA LIBRADA;1;13;11;24
0401005;2012;320454;2777;3;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;007;SANTA LIBRADA;1;16;4;20
0401005;2012;320454;2777;3;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;007;SANTA LIBRADA;1;16;6;22
0401006;2012;320080;2716;1;22;EM;3;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;3;13;16
0401006;2012;320080;2716;1;22;EM;3;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;1;6;7
0401006;2012;320080;2716;1;22;EM;3;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;3;25;28
0401006;2012;320080;2716;1;22;EM;3;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;0;10;10
0401006;2012;320080;2716;1;22;EM;3;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;7;12;19
0401006;2012;320080;2716;1;22;EM;3;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;0;8;8
0401007;2012;20604;2717;1;22;EM;3;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;04;GUAIRA;01;VILLARRICA;011;SALESIANO;1;12;21;33
0401007;2012;20604;2717;1;22;EM;3;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;011;SALESIANO;1;15;8;23
0401007;2012;20604;2717;1;22;EM;3;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;011;SALESIANO;1;18;20;38
0401007;2012;20604;2717;1;22;EM;3;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;011;SALESIANO;1;7;10;17
0401007;2012;20604;2717;1;22;EM;3;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;011;SALESIANO;1;18;18;36
0401007;2012;20604;2717;1;22;EM;3;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;011;SALESIANO;1;10;13;23
0401008;2012;20264;2786;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;3;15;18
0401008;2012;20264;2786;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S2;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;13;6;19
0401008;2012;20264;2786;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;2;11;13
0401008;2012;20264;2786;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;4;9;13
0401008;2012;20264;2786;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;4;4;8
0401008;2012;20264;2786;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S2;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;1;3;4
0401008;2012;20264;2786;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;2;18;20
0401008;2012;20264;2786;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;3;11;14
0401008;2012;20264;2786;3;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;3;5;8
0401008;2012;20264;2786;3;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;10;6;16
0401008;2012;20264;2786;3;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;15;10;25
0401008;2012;30062;2786;2;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;1;5;6
0401008;2012;30062;2786;2;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;1;6;7
0401008;2012;30062;2786;2;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;1;4;5
0401008;2012;30062;2786;3;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;3;1;4
0401008;2012;30062;2786;3;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;0;3;3
0401008;2012;30062;2786;3;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;2;2;4
0401009;2012;620033;2719;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;9;9;18
0401009;2012;620033;2719;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;8;9;17
0401009;2012;620033;2719;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;27;21;48
0401009;2012;620033;2719;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;26;10;36
0401009;2012;620033;2719;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;30;15;45
0401009;2012;620033;2719;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;005;CENTRO;1;46;20;66
0401016;2012;20405;2726;1;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;4;6;10
0401016;2012;20405;2726;1;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;4;5;9
0401016;2012;20405;2726;1;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;7;8;15
0401016;2012;20405;2726;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;2;8;10
0401016;2012;20405;2726;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;3;6;9
0401016;2012;20405;2726;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;4;11;15
0401016;2012;20405;2726;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;1;2;3
0401016;2012;20405;2726;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;3;3;6
0401016;2012;20405;2726;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;006;ESTACION;1;2;5;7
0401019;2012;21175;11445;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;110;CAROVENI;6;3;2;5
0401019;2012;21175;11445;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;110;CAROVENI;6;2;3;5
0401019;2012;21175;11445;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;04;GUAIRA;01;VILLARRICA;110;CAROVENI;6;2;3;5
0401026;2012;20059;2735;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;04;GUAIRA;01;VILLARRICA;002;YVAROTY;1;4;17;21
