﻿LocCod;InsCod;Ano;UDECodigo;PlanillaCodigo;TurnoCodigo;OfertaCodigo;EspecialidadCodigo;BT1RO;BT2DO;BT3RO;SectorCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CANT_SECCION
0201120;16869;2013;2S1;PE12;1;31070;605;1;0;0;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;006;SAN ROQUE;1;1
0202003;1342;2013;2S1;PE12;1;20026;600;1;1;1;1;002;SAN PEDRO;002;ANTEQUERA;003;SANTO DOMINGO;1;3
0202003;1342;2013;2S1;PE12;2;30887;627;1;1;1;1;002;SAN PEDRO;002;ANTEQUERA;003;SANTO DOMINGO;1;3
0203001;1349;2013;2S1;PE12;2;320098;600;1;1;1;3;002;SAN PEDRO;003;CHORE;003;SAN VICENTE;1;3
0203001;1349;2013;2S1;PE12;4;330105;619;1;1;1;3;002;SAN PEDRO;003;CHORE;003;SAN VICENTE;1;3
0203003;1424;2013;2S1;PE12;2;20549;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;330;KO´E PYTA;6;3
0203005;1425;2013;2S1;PE12;2;20889;600;1;1;1;1;002;SAN PEDRO;003;CHORE;410;NARANJA HAI;6;3
0203006;1354;2013;2S1;PE12;2;21999;600;1;1;1;1;002;SAN PEDRO;003;CHORE;400;PLACIDO;6;3
0203011;11773;2013;2S1;PE12;2;21783;600;1;1;1;1;002;SAN PEDRO;003;CHORE;510;SAN LUIS;6;3
0203014;1428;2013;2S1;PE12;2;620042;600;1;1;1;1;002;SAN PEDRO;003;CHORE;390;CHORE MI;6;3
0203015;1410;2013;2S1;PE12;2;20895;600;1;1;1;1;002;SAN PEDRO;003;CHORE;460;NUCLEAR 3;6;3
0203016;1429;2013;2S1;PE12;2;320137;600;1;1;1;1;002;SAN PEDRO;003;CHORE;450;MARTILLO;6;3
0203017;1430;2013;2S1;PE12;2;20890;600;1;1;1;1;002;SAN PEDRO;003;CHORE;940;LIBERACION NORTE;6;3
0203018;1431;2013;2S1;PE12;2;20888;600;1;1;1;1;002;SAN PEDRO;003;CHORE;630;LA NIÑA;6;3
0203022;1447;2013;2S1;PE12;1;20897;600;1;1;1;1;002;SAN PEDRO;003;CHORE;940;LIBERACION NORTE;6;3
0203024;1432;2013;2S1;PE12;2;320429;600;1;1;1;1;002;SAN PEDRO;003;CHORE;650;LIBERACION SUR;6;3
0203025;1373;2013;2S1;PE12;2;22001;600;1;1;1;1;002;SAN PEDRO;003;CHORE;740;SAN RAFAEL;6;3
0203026;1374;2013;2S1;PE12;1;320177;600;1;1;1;1;002;SAN PEDRO;003;CHORE;720;KOKUERA CALLE SAN ANTONIO;6;3
0203037;1434;2013;2S1;PE12;2;20751;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;350;OVETENSE;6;3
0203039;13679;2013;2S1;PE12;2;21926;600;1;1;1;1;002;SAN PEDRO;003;CHORE;600;YKUA PORA 3RA LINEA;6;3
0203040;1446;2013;2S1;PE12;1;320094;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;340;JEJUI;6;3
0203041;1435;2013;2S1;PE12;1;20887;600;0;0;1;1;002;SAN PEDRO;020;LIBERACION;350;OVETENSE;6;1
0203041;1435;2013;2S1;PE12;2;20887;600;1;1;0;1;002;SAN PEDRO;020;LIBERACION;350;OVETENSE;6;2
0203042;1436;2013;2S1;PE12;2;20484;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;330;KO´E PYTA;6;3
0203045;1393;2013;2S1;PE12;2;20733;600;1;1;1;1;002;SAN PEDRO;003;CHORE;570;NACIENTE;6;3
0203050;1438;2013;2S1;PE12;1;320431;600;1;1;1;1;002;SAN PEDRO;003;CHORE;003;SAN VICENTE;1;3
0203055;1442;2013;2S1;PE12;3;20891;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;490;SAN JORGE;6;3
0203056;1443;2013;2S1;PE12;3;320430;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;410;SAN JOSE 1;6;3
0203057;1444;2013;2S1;PE12;1;620073;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;240;SANTA ELENA;6;3
0203060;1408;2013;2S1;PE12;1;22107;600;0;1;1;1;002;SAN PEDRO;003;CHORE;760;SAN ANTONIO;6;2
0203060;1408;2013;2S1;PE12;2;22107;600;1;0;0;1;002;SAN PEDRO;003;CHORE;760;SAN ANTONIO;6;1
0203064;1412;2013;2S1;PE12;2;20893;600;1;1;1;1;002;SAN PEDRO;003;CHORE;480;SANTO DOMINGO;6;3
0203074;1421;2013;2S1;PE12;1;20892;600;1;1;0;1;002;SAN PEDRO;020;LIBERACION;420;COLONIA 14 DE MAYO;6;2
0203074;1421;2013;2S1;PE12;2;20892;600;0;0;1;1;002;SAN PEDRO;020;LIBERACION;420;COLONIA 14 DE MAYO;6;1
0203080;12863;2013;2S1;PE12;2;21861;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;150;JEJUI POTY;6;3
0203090;1426;2013;2S1;PE12;2;320194;600;1;1;1;1;002;SAN PEDRO;003;CHORE;520;HUGUA POTI;6;3
0203090;1426;2013;2S1;PE12;4;30190;604;1;1;1;1;002;SAN PEDRO;003;CHORE;520;HUGUA POTI;6;3
0203091;1427;2013;2S1;PE12;1;620047;600;1;1;1;1;002;SAN PEDRO;003;CHORE;470;NUCLEAR 1;6;3
0203092;1423;2013;2S1;PE12;1;20039;601;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203092;1423;2013;2S1;PE12;2;20039;599;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203092;1423;2013;2S1;PE12;3;20039;600;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203092;1423;2013;2S1;PE12;4;30158;604;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203092;1423;2013;2S1;PE12;4;30158;605;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203092;1423;2013;2S1;PE12;4;30158;610;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203092;1423;2013;2S1;PE12;4;30158;619;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203092;1423;2013;2S1;PE12;4;30158;627;1;1;1;1;002;SAN PEDRO;003;CHORE;004;SAN ROQUE;1;3
0203093;1441;2013;2S1;PE12;2;320245;600;1;1;1;1;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;6;3
0203094;1433;2013;2S1;PE12;1;30888;610;1;1;1;1;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;6;3
0203094;1433;2013;2S1;PE12;2;20249;600;1;1;1;1;002;SAN PEDRO;003;CHORE;100;NUCLEAR 2;6;3
0203095;1439;2013;2S1;PE12;2;20393;600;1;1;1;1;002;SAN PEDRO;020;LIBERACION;310;SAN ROQUE;6;3
0204001;1450;2013;2S2;PE12;1;20028;599;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;3
0204001;1450;2013;2S2;PE12;2;20028;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;3
0204001;1450;2013;2S2;PE12;3;20028;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;3
0204001;1450;2013;2S2;PE12;4;30060;604;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;3
0204001;1450;2013;2S2;PE12;4;30060;619;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;3
0204001;1450;2013;2S2;PE12;5;30060;610;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;011;PROGRESO;1;3
0204002;1451;2013;2S2;PE12;1;320228;599;1;1;1;3;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;003;SAN JOSE;1;3
0204002;1451;2013;2S2;PE12;4;630025;627;1;1;1;3;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;003;SAN JOSE;1;3
0204008;11286;2013;2S2;PE12;2;21116;599;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;190;PIRAY;6;3
0204010;1459;2013;2S2;PE12;1;20600;600;0;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;230;YKUA PINDO;6;2
0204010;1459;2013;2S2;PE12;2;20600;600;1;0;0;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;230;YKUA PINDO;6;1
0204010;1459;2013;2S2;PE12;4;30350;602;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;230;YKUA PINDO;6;3
0204010;1459;2013;2S2;PE12;4;30350;604;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;230;YKUA PINDO;6;3
0204013;1462;2013;2S2;PE12;4;30091;610;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;205;SANTA CLARA SUB-URBANO;6;3
0204023;1472;2013;2S2;PE12;2;20669;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;340;COMPAÑIA CORRALES;6;3
0204024;1473;2013;2S2;PE12;1;20731;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;480;CALLE 15;6;3
0204024;1473;2013;2S2;PE12;4;30327;604;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;480;CALLE 15;6;3
0204025;1474;2013;2S2;PE12;2;20479;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;370;PINDOTY;6;3
0204026;1475;2013;2S2;PE12;1;20387;600;1;1;0;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;390;HUGUA REY;6;2
0204026;1475;2013;2S2;PE12;2;20387;600;0;0;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;390;HUGUA REY;6;1
0204026;1475;2013;2S2;PE12;4;30155;604;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;390;HUGUA REY;6;3
0204049;1498;2013;2S2;PE12;1;21115;600;0;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;150;1 DE MARZO;6;2
0204049;1498;2013;2S2;PE12;2;21115;600;1;0;0;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;150;1 DE MARZO;6;1
0204053;1530;2013;2S2;PE12;2;20911;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;100;MANDIJU;6;3
0204053;1530;2013;2S2;PE12;4;30351;627;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;100;MANDIJU;6;3
0204054;1533;2013;2S2;PE12;1;320389;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;680;COLONIA MBARETE;6;3
0204054;1533;2013;2S2;PE12;4;30329;605;0;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;680;COLONIA MBARETE;6;2
0204054;1533;2013;2S2;PE12;4;30329;613;1;0;0;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;680;COLONIA MBARETE;6;1
0204055;1504;2013;2S2;PE12;2;20244;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;205;SANTA CLARA SUB-URBANO;6;3
0204057;11772;2013;2S2;PE12;2;21782;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;680;COLONIA MBARETE;6;3
0204058;1507;2013;2S2;PE12;1;20707;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;350;JURUHEI;6;3
0204079;15936;2013;2S2;PE12;1;22051;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;360;NORTE POTY;6;3
0204089;11614;2013;2S2;PE12;1;21249;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;750;SAN RAFAEL;6;3
0204097;1535;2013;2S2;PE12;1;20912;599;0;0;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;820;HUGUA MERCEDES;6;1
0204097;1535;2013;2S2;PE12;2;20912;599;1;1;0;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;820;HUGUA MERCEDES;6;2
0204099;1529;2013;2S2;PE12;1;320432;601;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;610;HUGUA REY SANTO TOMAS;6;3
0204100;15282;2013;2S2;PE12;1;21201;600;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;530;4 VIENTOS;6;3
0204102;15824;2013;2S2;PE12;2;330306;619;1;1;1;1;002;SAN PEDRO;004;GENERAL ELIZARDO AQUINO;008;SANTA ISABEL;1;3
0205001;1570;2013;2S2;PE12;1;20029;599;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;001;SAN RAFAEL;1;3
0205001;1570;2013;2S2;PE12;2;20029;600;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;001;SAN RAFAEL;1;3
0205001;1570;2013;2S2;PE12;2;20029;601;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;001;SAN RAFAEL;1;3
0205001;1570;2013;2S2;PE12;4;30139;604;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;001;SAN RAFAEL;1;3
0205001;1570;2013;2S2;PE12;4;30139;610;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;001;SAN RAFAEL;1;3
0205001;1570;2013;2S2;PE12;4;30139;622;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;001;SAN RAFAEL;1;3
0205006;11061;2013;2S2;PE12;2;20546;600;1;1;1;3;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;005;SAN FRANCISCO;1;3
0205008;12864;2013;2S2;PE12;4;30852;605;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;110;PEGUAJHO;6;3
0205011;1573;2013;2S2;PE12;4;20480;600;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;330;SAN ALFREDO;6;3
0205023;15284;2013;2S2;PE12;1;21202;600;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;150;SARGENTO CASTIGLIONI;6;3
0205024;1565;2013;2S2;PE12;1;320026;600;1;1;1;2;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;275;COLONIA FRIESLAND SUB-URBANO;6;3
0205031;15283;2013;2S2;PE12;1;320820;600;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;240;CAROLINA;6;3
0205034;13869;2013;2S2;PE12;4;30889;603;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;001;SAN RAFAEL;1;3
0205035;1542;2013;2S2;PE12;5;30090;610;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;002;SAN MIGUEL;1;3
0205035;16729;2013;2S2;PE12;4;31002;627;1;1;0;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;002;SAN MIGUEL;1;2
0205036;1574;2013;2S2;PE12;1;320621;599;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;280;COLONIA TUYANGO;6;3
0205037;1571;2013;2S2;PE12;1;20245;600;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;175;AGUAPEY SUB-URBANO;6;3
0205038;1572;2013;2S2;PE12;4;30157;604;1;1;1;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;320;GENERAL CACERES;6;3
0206001;1576;2013;2S1;PE12;1;20030;600;1;1;1;1;002;SAN PEDRO;006;LIMA;002;SAN FRANCISCO;1;3
0206001;1576;2013;2S1;PE12;2;20030;599;1;1;1;1;002;SAN PEDRO;006;LIMA;002;SAN FRANCISCO;1;3
0206004;1605;2013;2S1;PE12;2;22173;600;1;1;1;1;002;SAN PEDRO;006;LIMA;260;ASENT. SANGUINA KUE;6;3
0206006;16730;2013;2S1;PE12;4;31003;619;1;1;0;1;002;SAN PEDRO;006;LIMA;350;PERPETUO SOCORRO;6;2
0206012;1587;2013;2S1;PE12;1;320077;599;1;1;1;1;002;SAN PEDRO;006;LIMA;200;YVYPE;6;3
0206013;11615;2013;2S1;PE12;4;30349;604;1;1;1;1;002;SAN PEDRO;006;LIMA;140;CARUMBEY 1;6;3
0206017;1608;2013;2S1;PE12;1;620084;600;1;1;0;1;002;SAN PEDRO;006;LIMA;340;ASENT. PRIMAVERA II;6;2
0206017;1608;2013;2S1;PE12;2;620084;600;0;0;1;1;002;SAN PEDRO;006;LIMA;340;ASENT. PRIMAVERA II;6;1
0206018;1609;2013;2S1;PE12;1;20388;600;0;1;1;1;002;SAN PEDRO;006;LIMA;160;SARGENTO MONTANIA;6;2
0206018;1609;2013;2S1;PE12;2;20388;600;1;0;0;1;002;SAN PEDRO;006;LIMA;160;SARGENTO MONTANIA;6;1
0206020;1595;2013;2S1;PE12;2;21992;600;1;1;1;1;002;SAN PEDRO;006;LIMA;240;ASENT. PRIMAVERA;6;3
0206035;1615;2013;2S1;PE12;2;620106;600;1;1;0;1;002;SAN PEDRO;006;LIMA;100;COSTA PUKU 2;6;2
0206042;1607;2013;2S1;PE12;1;620085;600;1;1;1;1;002;SAN PEDRO;006;LIMA;200;YVYPE;6;3
0207002;1619;2013;2S1;PE12;1;20246;600;1;1;1;1;002;SAN PEDRO;007;NUEVA GERMANIA;004;VIRGEN DE FATIMA;1;3
0207002;1619;2013;2S1;PE12;2;20246;600;1;1;1;1;002;SAN PEDRO;007;NUEVA GERMANIA;004;VIRGEN DE FATIMA;1;3
0207026;1666;2013;2S1;PE12;3;320078;600;1;1;1;1;002;SAN PEDRO;007;NUEVA GERMANIA;190;CHAMORRO KUE;6;3
0207027;1669;2013;2S1;PE12;1;20847;600;1;0;0;1;002;SAN PEDRO;007;NUEVA GERMANIA;240;ISLA SOLA;6;1
0208001;1837;2013;2S2;PE12;3;30064;610;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;011;SAN MARTIN;1;3
0208001;1870;2013;2S2;PE12;3;320303;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;011;SAN MARTIN;1;3
0208003;1838;2013;2S2;PE12;3;20927;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;020;LOURDES;1;3
0208006;1686;2013;2S2;PE12;2;620008;600;1;1;1;3;002;SAN PEDRO;008;SAN ESTANISLAO;006;MONTE ALTO;1;3
0208006;1686;2013;2S2;PE12;2;620008;601;1;1;1;3;002;SAN PEDRO;008;SAN ESTANISLAO;006;MONTE ALTO;1;3
0208006;1686;2013;2S2;PE12;4;30185;627;1;1;1;3;002;SAN PEDRO;008;SAN ESTANISLAO;006;MONTE ALTO;1;3
0208007;16506;2013;2S2;PE12;4;30969;609;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;002;TAPIRACUAI;1;3
0208008;1841;2013;2S2;PE12;1;620036;600;1;1;1;3;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1;3
0208008;1841;2013;2S2;PE12;2;620036;600;1;0;0;3;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1;1
0208009;1842;2013;2S2;PE12;3;20032;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1;3
0208009;1842;2013;2S2;PE12;3;20032;619;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1;3
0208009;13876;2013;2S2;PE12;2;21935;600;2;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1;4
0208011;1691;2013;2S2;PE12;2;20718;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;016;SIRATY;1;3
0208011;1691;2013;2S2;PE12;2;20718;601;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;016;SIRATY;1;3
0208011;1691;2013;2S2;PE12;4;30004;602;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;016;SIRATY;1;3
0208011;1691;2013;2S2;PE12;4;30004;604;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;016;SIRATY;1;3
0208011;1691;2013;2S2;PE12;4;30004;614;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;016;SIRATY;1;3
0208011;1691;2013;2S2;PE12;4;30004;622;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;016;SIRATY;1;3
0208016;1844;2013;2S2;PE12;2;20916;600;1;1;1;1;002;SAN PEDRO;019;YRYVU CUA;160;ASENT. 1RA LINEA SANGUINA KUE;6;3
0208020;11280;2013;2S2;PE12;2;21113;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;480;KURURU CENTRO;6;3
0208029;1848;2013;2S2;PE12;2;20917;599;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;560;CALLE 10000 DEFENSORES DEL CHACO;6;3
0208036;1876;2013;2S2;PE12;1;320176;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;510;CALLE 8000 DEFENSORES DEL CHACO;6;3
0208039;16731;2013;2S2;PE12;1;22183;600;0;1;0;1;002;SAN PEDRO;019;YRYVU CUA;200;COM INDIG Y APY ARROYO SA´YJU;6;1
0208039;16731;2013;2S2;PE12;2;22183;600;1;0;0;1;002;SAN PEDRO;019;YRYVU CUA;200;COM INDIG Y APY ARROYO SA´YJU;6;1
0208045;1853;2013;2S2;PE12;1;20750;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;220;CALLE 10000 BERTONI;6;3
0208049;1729;2013;2S2;PE12;4;30920;604;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;780;CALLE 20 DE ENERO;6;3
0208052;1854;2013;2S2;PE12;2;20923;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;485;PUNTA SUERTE;6;3
0208054;1855;2013;2S2;PE12;1;20390;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;460;VAKA HU;6;3
0208055;1902;2013;2S2;PE12;2;320294;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;370;TAKURUTY;6;3
0208060;15364;2013;2S2;PE12;1;21988;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;490;NOVIRETA;6;3
0208065;1857;2013;2S2;PE12;2;20925;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;430;ORIENTAL;6;3
0208068;1858;2013;2S2;PE12;2;20920;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;450;CALLE 1000 BERTONI;6;3
0208069;1859;2013;2S2;PE12;1;20769;600;1;1;1;1;002;SAN PEDRO;016;GUAJAYVI;950;4000 TACUAPI;6;3
0208071;1823;2013;2S2;PE12;1;20900;600;1;0;0;1;002;SAN PEDRO;008;SAN ESTANISLAO;430;ORIENTAL;6;1
0208071;1823;2013;2S2;PE12;2;20900;600;0;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;430;ORIENTAL;6;2
0208078;1863;2013;2S2;PE12;2;320274;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;720;GUAICA;6;3
0208079;15295;2013;2S2;PE12;1;620118;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;600;ITAPE GUY;6;3
0208082;1866;2013;2S2;PE12;1;20394;600;1;1;0;1;002;SAN PEDRO;008;SAN ESTANISLAO;240;CALLE 8000 BERTONI;6;2
0208082;1866;2013;2S2;PE12;2;20394;600;0;0;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;240;CALLE 8000 BERTONI;6;1
0208083;1763;2013;2S2;PE12;2;20547;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;470;CALLE 6000 DEFENSORES DEL CHACO;6;3
0208173;15363;2013;2S2;PE12;1;21987;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;570;SAN BLAS 1;6;3
0208207;10921;2013;2S2;PE12;4;330238;602;1;1;1;3;002;SAN PEDRO;008;SAN ESTANISLAO;013;YKUA PA´I;1;3
0208207;10921;2013;2S2;PE12;4;330238;612;1;0;0;3;002;SAN PEDRO;008;SAN ESTANISLAO;013;YKUA PA´I;1;1
0208207;10921;2013;2S2;PE12;4;330238;619;0;1;1;3;002;SAN PEDRO;008;SAN ESTANISLAO;013;YKUA PA´I;1;2
0208218;1861;2013;2S2;PE12;2;20922;600;1;1;1;1;002;SAN PEDRO;019;YRYVU CUA;240;VY´A RENDA;6;3
0208223;3560;2013;2S2;PE12;2;22106;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;750;SAN ISIDRO 1;6;3
0208231;13776;2013;2S2;PE12;1;320997;600;1;0;0;2;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1;1
0208234;1851;2013;2S2;PE12;2;20685;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;630;TAKUARA;6;3
0208235;1843;2013;2S2;PE12;1;320079;601;1;1;1;1;002;SAN PEDRO;019;YRYVU CUA;120;YVU PORA;6;3
0208236;1864;2013;2S2;PE12;1;20921;600;1;0;1;1;002;SAN PEDRO;019;YRYVU CUA;130;SAN ISIDRO;6;2
0208236;1864;2013;2S2;PE12;2;20921;600;0;1;0;1;002;SAN PEDRO;019;YRYVU CUA;130;SAN ISIDRO;6;1
0208237;1847;2013;2S2;PE12;2;620074;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;620;REPUBLICANO;6;3
0208238;1849;2013;2S2;PE12;2;20913;600;1;1;1;1;002;SAN PEDRO;008;SAN ESTANISLAO;590;CALLE  12000 DEFENSORES DEL CHACO;6;3
0208239;1845;2013;2S2;PE12;2;620001;600;1;1;1;1;002;SAN PEDRO;019;YRYVU CUA;001;CENTRO;1;3
0208240;15286;2013;2S2;PE12;1;21204;600;1;0;0;1;002;SAN PEDRO;019;YRYVU CUA;130;SAN ISIDRO;6;1
0208240;15286;2013;2S2;PE12;2;21204;600;0;1;1;1;002;SAN PEDRO;019;YRYVU CUA;130;SAN ISIDRO;6;2
0209001;1922;2013;2S1;PE12;1;20033;600;1;1;0;1;002;SAN PEDRO;009;SAN PABLO;004;SAGRADA FAMILIA;1;2
0209001;1922;2013;2S1;PE12;2;20033;600;1;1;2;1;002;SAN PEDRO;009;SAN PABLO;004;SAGRADA FAMILIA;1;4
0209009;1930;2013;2S1;PE12;2;320440;600;1;1;1;3;002;SAN PEDRO;009;SAN PABLO;230;POTRERO PUKU;6;3
0210002;1960;2013;2S1;PE12;1;320004;600;1;1;1;1;002;SAN PEDRO;010;TACUATI;390;POTRERO TACUATI;6;3
0210006;1936;2013;2S1;PE12;1;22108;600;0;0;1;1;002;SAN PEDRO;010;TACUATI;215;COLONIA PY´AGUAPY;6;1
0210006;1936;2013;2S1;PE12;2;22108;600;1;1;0;1;002;SAN PEDRO;010;TACUATI;215;COLONIA PY´AGUAPY;6;2
0210011;1956;2013;2S1;PE12;2;20884;600;1;1;1;1;002;SAN PEDRO;010;TACUATI;310;ASENT. PLANTA 2;6;3
0210014;1958;2013;2S1;PE12;1;20389;600;1;1;1;1;002;SAN PEDRO;010;TACUATI;370;ARROYO ATA;6;3
0210016;12866;2013;2S1;PE12;2;21863;600;1;1;1;1;002;SAN PEDRO;010;TACUATI;240;COLONIA OÑONDIVEPA;6;3
