﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUACOD;CUADSC;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SECTOR;HOMBRE;MUJER;TOTAL
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;3;2;5
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;0;2;2
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;1;1;2
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;2;4;6
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;1;3;4
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;0;1;1
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;0;1;1
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;0;1;1
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;0;1;1
0210021;11985;2012;70995;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;10;TACUATI;170;CRUCE TACUATI;6;1;3;0;3
0212010;11956;2012;70966;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;12;25 DE DICIEMBRE;145;COLONIA NAVIDAD SUB URBANO;3;1;0;3;3
0212032;11978;2012;70988;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;12;25 DE DICIEMBRE;100;SAN ISIDRO;6;1;0;1;1
0212032;11978;2012;70988;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;12;25 DE DICIEMBRE;100;SAN ISIDRO;6;1;0;1;1
0212032;11978;2012;70988;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;12;25 DE DICIEMBRE;100;SAN ISIDRO;6;1;1;0;1
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;0;1;1
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;2;2;4
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;1;0;1
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;0;1;1
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;0;1;1
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;1;0;1
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;3;1;4
0213001;2035;2012;70003;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;004;MARIA GORETTI;1;1;2;0;2
0213007;2037;2012;70019;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;SAN JOSE DEL ROSARIO SUB URBANO;3;1;0;2;2
0213007;2037;2012;70019;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;SAN JOSE DEL ROSARIO SUB URBANO;3;1;0;2;2
0213007;2037;2012;70019;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;SAN JOSE DEL ROSARIO SUB URBANO;3;1;2;0;2
0213007;2037;2012;70019;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;SAN JOSE DEL ROSARIO SUB URBANO;3;1;0;2;2
0213007;2037;2012;70019;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;SAN JOSE DEL ROSARIO SUB URBANO;3;1;0;2;2
0213007;2037;2012;70019;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;SAN JOSE DEL ROSARIO SUB URBANO;3;1;2;0;2
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;2;2;4
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;1;1;2
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;2;5;7
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;0;1;1
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;1;0;1
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;0;1;1
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;0;3;3
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;0;1;1
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;5;12;17
0213025;1977;2012;70018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;006;SAN JOSE;1;1;0;1;1
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;2;3;5
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;0;1;1
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;1;1;2
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;1;0;1
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;7;3;10
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;1;1;2
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;1;2;3
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;2;0;2
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;0;1;1
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;2;0;2
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;1;1;2
0213027;2272;2012;70001;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;007;SAN ROQUE;1;1;1;2;3
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;6;5;11
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;6;0;6
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;3;0;3
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;0;3;3
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;3;3;6
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;0;9;9
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;0;9;9
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;6;6;12
0213029;2271;2012;70002;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL ROSARIO;010;MARIA AUXILIADORA;1;1;0;3;3
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;0;4;4
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;0;3;3
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;0;1;1
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;1;1;2
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;1;0;1
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;1;1;2
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;0;1;1
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;1;4;5
0213032;11986;2012;70996;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;13;VILLA DEL  ROSARIO;999;LOCALIDAD A CONFIRMAR;6;1;1;1;2
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;2;0;2
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;2;10;12
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;2;5;7
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;1;9;10
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;4;27;31
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;3;2;5
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;0;1;1
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;5;3;8
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;1;0;1
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;0;5;5
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;0;2;2
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;3;10;13
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;0;1;1
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;3;4;7
0216002;2231;2012;70021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;004;SANTA ROSA;1;1;5;3;8
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;3;0;3
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;1;0;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;1;1;2
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0216027;11962;2012;70972;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;02;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;0;1;1
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;1;2;3
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;21;10;31
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;14;4;18
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;7;1;8
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;10;7;17
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;5;7;12
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;8;3;11
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;5;4;9
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;4;6;10
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;2;4;6
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;1;2;3
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;1;0;1
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;3;5;8
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;10;7;17
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;19;10;29
0301005;2314;2012;70047;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;012;YVOTY;1;1;5;0;5
0301008;2308;2012;70043;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;03;CORDILLERA;01;CAACUPE;010;SAN MIGUEL;1;1;0;1;1
