﻿DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;SectorCodigo;Educ_Inicial_formal;Educ_Inicial_no_formal;Educación_Escolar_Básica;Educación_Media;Educación_Media_Abierta;Formación_Profesional_Media;Educación_Especial;Educación_Básica_Bilingüe_Jovénes_Adultos;Educación_Media_Jóvenes_Adultos;Formación_Profesional_Inicial;Formación_Profesional_permanente;Educación_Superior;DIRECCION;NRO_TELEFONO
04;GUAIRA;17;PASO YOBAI;590;COM INDIG OVENIA SAN FRANCISCO;6;0410031;11593;6225 OVENIA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 40 KM. DE P. YOBAI (ESTE)//COL. SN FRANC. COMUNIDAD INDIG.;0472-966164
04;GUAIRA;10;JOSE FASSARDI;2;NIÑO JESUS;1;0410032;11777;DON IDELFONSO RIOS BARRIOS;1;0;0;1;1;0;0;0;0;0;0;0;0;AVDA.14 DE MAYO Y JUAN E.OLEARY JOSE FASSARDI;0984-133174
04;GUAIRA;10;JOSE FASSARDI;120;COLONIA GUARANI;6;0410033;2886;ARANDURA;1;0;0;1;1;0;0;0;0;0;0;0;0;CERCA DEL PUESTO DE SALUD 4TA LINEA AMAMBAY;0985-953551
04;GUAIRA;11;MBOCAYATY;3;MARIA AUXILIADORA;1;0411001;3056;138 DIGNA E. BENITEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;INMACULADA CONCEPCION E/ GRAL. DIAZ Y MCAL. LOPEZ;0541-260115
04;GUAIRA;11;MBOCAYATY;3;MARIA AUXILIADORA;1;0411001;11710;CENTRO N° 4-114;1;0;0;0;0;0;0;0;1;0;0;0;0;INMACULADA CONCEPCION E/ GRAL. DIAZ Y MCAL. LOPEZ;0541-260115
04;GUAIRA;11;MBOCAYATY;1;VIRGEN DE LA ASUNCION;1;0411003;3057;DELFIN CHAMORRO;3;0;0;1;1;0;0;0;0;0;0;0;0;MCAL. JOSE F. ESTIGARRIBIA Y CURUPAYTY;0541/260081
04;GUAIRA;11;MBOCAYATY;1;VIRGEN DE LA ASUNCION;1;0411003;3058;5288 (13964) INMACULADA CONCEPCION;3;1;0;1;0;0;0;0;0;0;0;0;0;MCAL. JOSE F. ESTIGARRIBIA Y CURUPAYTY;0541/260081
04;GUAIRA;11;MBOCAYATY;3;MARIA AUXILIADORA;1;0411004;3059;MBOCAYATY;1;0;0;1;1;0;0;0;0;0;0;0;0;GRAL. DIAZ Y CERRO CORA-MBOCAYATY;0541-260023
04;GUAIRA;11;MBOCAYATY;110;SANTA BARBARA;6;0411005;3060;365 VIRGEN DE FATIMA;1;1;0;1;0;0;0;0;0;0;0;0;0;FRENTE A LA CANCHA SPORT SANTA BARBARA.;0981/848980
04;GUAIRA;11;MBOCAYATY;190;COSTA PISADERA;6;0411006;3061;850 SAGRADO CORAZON DE JESUS;1;0;0;1;0;0;0;0;0;0;0;0;0;DESVIO MENEQUI POR COSTA MBOCAYATY 7 KM;0971/400355
04;GUAIRA;11;MBOCAYATY;170;COSTA MBOCAYATY;6;0411007;3062;1441 PROF. FRANCISCA DE CARPINELLI;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA 8 BLAS GARAY A 2KM DE COPEG SAN ANTONIO;0971-431475
04;GUAIRA;11;MBOCAYATY;170;COSTA MBOCAYATY;6;0411007;3073;PROF. FRANCISCA YEGROS DE CARPINELLI;1;0;0;1;1;0;0;0;0;0;0;0;0;RUTA 8 BLAS GARAY A 2KM DE COPEG SAN ANTONIO;0971-431475
04;GUAIRA;11;MBOCAYATY;160;CAPITAN JOSE SAMUDIO;6;0411008;3063;5302 (10380) CAPITAN JOSE MARIA SAMIDIO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 3 KM DEL CRUCE MBOCAYATY;0982-632095
04;GUAIRA;11;MBOCAYATY;210;MANUEL GONDRA;6;0411010;3065;268 VIRGEN DE FATIMA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 200 M DEL ORATORIO HACIA EL NORTE;0981/839626
04;GUAIRA;11;MBOCAYATY;145;JORGE NAVILLE SUB-URBANO;6;0411011;3066;216 DR. LUIS ALBERTO DE HERRERA;1;1;0;1;0;0;0;0;0;0;0;0;0;A100MTS DE LA ALCALDIA -LADO NORTE-JORGE NAVILLE;0984/151435
04;GUAIRA;11;MBOCAYATY;145;JORGE NAVILLE SUB-URBANO;6;0411012;3067;PARROQ. SAN JORGE;3;0;0;1;1;0;0;0;0;0;0;0;0;PATIO DE LA IGLESIA SAN JORGE-C. J.NAVILLE-5KMS.MBOCAYATY;0982-655342
04;GUAIRA;11;MBOCAYATY;180;TACUARITA;6;0411013;3068;5286 (10381) MARIA AUXILIADORA;1;1;0;1;0;0;0;0;0;0;0;0;0;AL LADO DELM ORATORIO SAN JUAN;0541/41025
04;GUAIRA;11;MBOCAYATY;180;TACUARITA;6;0411013;11452;YBYTURUZU;1;0;0;0;1;0;0;0;0;0;0;0;0;AL LADO DELM ORATORIO SAN JUAN;0541/41025
04;GUAIRA;11;MBOCAYATY;230;NARANJO;6;0411016;3071;5287 (13658) MONS. JUAN BENITEZ BALMACED;1;1;0;1;0;0;0;0;0;0;0;0;0;A350M.DE TANQUE SENASA-NAVILLE HACIA EL SUR 500M.;0984/246578
04;GUAIRA;11;MBOCAYATY;1;VIRGEN DE LA ASUNCION;1;0411018;3075;AURORAM DE MUSSI;1;0;0;0;0;0;0;0;0;0;0;1;0;14 DE MAYO SANTA BARBARA; 
04;GUAIRA;11;MBOCAYATY;180;TACUARITA;6;0411019;11433;6477 DR. CARLOS ANTONIO LOPEZ;1;0;0;1;0;0;0;0;0;0;0;0;0;A200MTS DE LA ESC.Nº5286 MARIA AUXILIADORA;0985-309082
04;GUAIRA;12;NATALICIO TALAVERA;3;ESKUELA;1;0412001;3076;6783 DIVINO MAESTRO;1;1;0;1;0;0;0;0;0;0;0;0;0;FULGENCIO YEGROS/GRAL. DIAZ Y CNEL.BOGADO;0550-20803
04;GUAIRA;12;NATALICIO TALAVERA;3;ESKUELA;1;0412001;3083;NATALICIO TALAVERA;1;0;0;1;1;0;1;0;0;0;0;0;0;FULGENCIO YEGROS/GRAL. DIAZ Y CNEL.BOGADO;0550-20803
04;GUAIRA;12;NATALICIO TALAVERA;3;ESKUELA;1;0412001;3084;CENTRO N° 4-16;1;0;0;0;0;0;0;0;1;0;1;0;0;FULGENCIO YEGROS/GRAL. DIAZ Y CNEL.BOGADO;0550-20803
04;GUAIRA;12;NATALICIO TALAVERA;3;ESKUELA;1;0412001;3087;FD EN SERV. DE NATALICIO TALAVERA;1;0;0;0;0;0;0;0;0;0;0;0;1;FULGENCIO YEGROS/GRAL. DIAZ Y CNEL.BOGADO;0550-20803
04;GUAIRA;12;NATALICIO TALAVERA;3;ESKUELA;1;0412002;3077;136 NATALICIO TALAVERA;1;1;0;1;0;0;0;0;0;0;0;0;0;AVENIDA SANTIAGO SANCHEZ;0550-20701
04;GUAIRA;12;NATALICIO TALAVERA;3;ESKUELA;1;0412002;11454;VIRGEN DEL ROSARIO;1;0;0;0;1;0;0;0;0;0;0;0;0;AVENIDA SANTIAGO SANCHEZ;0550-20701
04;GUAIRA;12;NATALICIO TALAVERA;120;SAN ISIDRO;6;0412003;3078;1443 NIÑO JESUS;1;0;0;1;0;0;0;0;0;0;0;0;0;FRENTE AL ORATORIO VIRGEN DE FATIMA;0981/314784
04;GUAIRA;12;NATALICIO TALAVERA;250;ISLA 2;6;0412004;3079;1444 VIRGEN DEL CARMEN;1;1;0;1;0;0;0;0;0;0;0;0;0;A 200MTS DEL ORATORIO HACIA EL SUR;0981/644946
04;GUAIRA;12;NATALICIO TALAVERA;190;ZANJA PYTA;6;0412005;3080;2295 SAN JOSE;1;1;0;1;0;0;0;0;0;0;0;0;0;A DOS CUADRAS DE LA CAPILLA AL ESTE;0981/338404
04;GUAIRA;12;NATALICIO TALAVERA;160;PAÑETEY;6;0412006;3081;5290 (10383) SAN PEDRO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 2 CUADRAS DEL ASFALTADO AL OESTE DE LA IGLESIA;0981-154637
04;GUAIRA;12;NATALICIO TALAVERA;120;SAN ISIDRO;6;0412007;3082;6315 DON ERASMO VERA;1;0;0;1;0;0;0;0;0;0;0;0;0;FRENTE AL ORATORIO;0550/20755
04;GUAIRA;12;NATALICIO TALAVERA;100;ISLA 1;6;0412011;11434;6199 VIRGEN DE FATIMA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 40MTS HACIA EL N.O. DEL ORATORIO;0982-130590
04;GUAIRA;12;NATALICIO TALAVERA;240;SAN MIGUEL;6;0412012;11435;6463 SAN MIGUEL;1;1;0;1;0;0;0;0;0;0;0;0;0;A 2000M DE LA RUTA ASFALTADA;0550/20815
04;GUAIRA;12;NATALICIO TALAVERA;240;SAN MIGUEL;6;0412013;11440;CENTRO N° 4-57;1;0;0;0;0;0;0;0;1;0;0;0;0;SAN MIGUEL; 
04;GUAIRA;12;NATALICIO TALAVERA;190;ZANJA PYTA;6;0412014;11783;APEREATY;1;0;0;0;1;0;0;0;0;0;0;0;0;APEREATY-NATALICIO TALAVERA;0981-310503
04;GUAIRA;13;ÑUMI;1;ARROYITO;1;0413001;3088;230 SAGRADO CORAZON DE JESUS;1;1;0;1;0;0;0;0;0;0;0;0;0;AVENIDA ASUNCION  ESQ. 14 DE MAYO;0543 259214
04;GUAIRA;13;ÑUMI;1;ARROYITO;1;0413001;12773;CENTRO N° 4-79;1;0;0;0;0;0;0;0;1;0;0;0;0;AVENIDA ASUNCION  ESQ. 14 DE MAYO;0543 259214
04;GUAIRA;13;ÑUMI;140;SAN LUIS;6;0413002;3089;1928 SAN LUIS GONZAGA;1;1;0;1;0;0;0;0;0;0;0;0;0;FRENTE AL ORATORIO SAN LUIS;0982 560589
04;GUAIRA;01;VILLARRICA;310;YBAROTY;6;0413003;3090;2289 SAN PEDRO;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA Nº8 KM 191;0984 225526
04;GUAIRA;13;ÑUMI;190;SAN AGUSTIN;6;0413004;3091;5291 (10362) SANTA ELENA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 9 KM DEL CRUCE SAN LUIS RUTA Nº8;0983 348300
04;GUAIRA;13;ÑUMI;1;ARROYITO;1;0413005;3092;5292 (10363) SAN RAMON NONATO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 6 KM DE LA RUTA Nº8 BLAS GARAY AL ESTE;0543 259234
04;GUAIRA;13;ÑUMI;150;CERRO KORA;6;0413006;3093;5293 (10364) SAN JOSE OBRERO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 7 KM DE LA RUTA Nº8 BLAS GARAY;0982 173237
04;GUAIRA;13;ÑUMI;200;MBARIGUI;6;0413007;3094;5294 (11940) SAN AGUSTIN;1;1;0;1;0;0;0;0;0;0;0;0;0;A 10 KM DEL CRUCE SAN LUIS;0982 252183
04;GUAIRA;13;ÑUMI;5;SAN FRANCISCO;1;0413008;3095;GRAL. BERNARDINO CABALLERO;1;0;0;1;1;0;0;0;0;0;0;0;0;DR.BLAS A.GARAY RUTA Nº8 Y MCAL.LOPEZ;0983 842069
04;GUAIRA;14;SAN SALVADOR;5;NTRA. SRA. DE LA ASUNCION;1;0414001;3097;102 GRAL. BERNARDINO CABALLERO;1;1;0;1;0;0;0;0;0;0;0;0;0;ANTEQUERA Y ESTADOS UNIDOS;0540 258257
04;GUAIRA;14;SAN SALVADOR;5;NTRA. SRA. DE LA ASUNCION;1;0414001;16507;GRAL. BERNARDINO CABALLERO;1;0;0;0;1;0;0;0;0;0;0;0;0;ANTEQUERA Y ESTADOS UNIDOS;0540 258257
04;GUAIRA;14;SAN SALVADOR;3;SAN MIGUEL;1;0414002;3098;1270 DEL NIÑO SALVADOR;3;1;0;1;0;0;0;0;0;0;0;0;0;PA`I CASSANELLO E/ ANA MARIA JANER;0540 258206
04;GUAIRA;14;SAN SALVADOR;3;SAN MIGUEL;1;0414002;3106;PARROQ. PAI CASSANELLO;3;0;0;1;1;0;0;0;0;0;0;0;0;PA`I CASSANELLO E/ ANA MARIA JANER;0540 258206
04;GUAIRA;14;SAN SALVADOR;150;ITACURUBI;6;0414003;3099;10420 CARLOS ANTONIO LOPEZ;1;0;0;1;0;0;0;0;0;0;0;0;0;A 5 KM DE LA CIUDAD DE SAN SALVADOR AL SUR;0981 111590
04;GUAIRA;14;SAN SALVADOR;160;JUQUERI;6;0414004;3100;5316 (10421) SAN ROQUE;1;1;0;1;0;0;0;0;0;0;0;0;0;CERCA DE LA CANCHA 16 DE AGOSTO;0983 487977
04;GUAIRA;14;SAN SALVADOR;110;YHAKA MI;6;0414006;3102;5319 (10455) JOSE TOMAS ARELLANO;1;1;0;1;0;0;0;0;0;0;0;0;0;CERCA DEL ORATORIO SAN ANTONIO;0982 574954
04;GUAIRA;14;SAN SALVADOR;220;POTRERO ROBLEDO;6;0414007;3103;433 JOSE DE LA ESPERANZA ALVAREZ;1;1;0;1;0;0;0;0;0;0;0;0;0;A 200 MTROS DE LA IGLESIA SAN GENARO;0984 294487
04;GUAIRA;14;SAN SALVADOR;200;TRANQUERA SAN RAFAEL;6;0414008;3104;6474 SAN RAFAEL;1;1;0;1;0;0;0;0;0;0;0;0;0;SOBRE EL DESVIO A LA CAPILLA;0982 773935
04;GUAIRA;14;SAN SALVADOR;170;ISLA VALLE;6;0414012;3109;7205 VIRGEN DE FATIMA;1;1;0;1;0;0;0;0;0;0;0;0;0;SOBRE LA RUTA PRINCIPAL CERCA DEL ORATORIO;0984 269131
04;GUAIRA;15;YATAITY;1;TAJAMAR;1;0415001;3110;CORONEL JOSE FELIX BOGADO;1;0;0;1;1;0;0;0;0;0;0;0;0;CNEL JOSE FELIX BOGADO Y ROSA NARVAJA;0549 20059
04;GUAIRA;15;YATAITY;1;TAJAMAR;1;0415001;3117;CENTRO N° 4-15;1;0;0;0;0;0;0;0;1;0;0;0;0;CNEL JOSE FELIX BOGADO Y ROSA NARVAJA;0549 20059
04;GUAIRA;15;YATAITY;5;COSMOS;1;0415002;3111;53 ROSA NARVAJA;1;1;0;1;0;0;0;0;0;0;0;0;0;VIRGEN DEL ROSARIO PBTRO JUAN DE DIOS BOGADO Y ROSA NARVAJA;0549 20053
04;GUAIRA;15;YATAITY;100;POTRERO BENEGAS;6;0415003;3112;849 TTE. CORONEL ERNESTO SCARONE;1;1;0;1;0;0;0;0;0;0;0;0;0;AL COSTADO DEL ORATORIO SAN BLAS, A 7 KM DE LA ESC.BAS.Nº53;0549 20053
04;GUAIRA;15;YATAITY;100;POTRERO BENEGAS;6;0415003;11711;CENTRO N° 4-113;1;0;0;0;0;0;0;0;1;0;0;0;0;AL COSTADO DEL ORATORIO SAN BLAS, A 7 KM DE LA ESC.BAS.Nº53;0549 20053
04;GUAIRA;15;YATAITY;160;VALLE PYTA;6;0415004;3113;5285 (10377) VIRGEN DE FATIMA;1;0;0;1;0;0;0;0;0;0;0;0;0;"A 3 KM DE LA ESC. BAS.Nº 53 ""ROSA NARVAJA""";0549 20154
04;GUAIRA;15;YATAITY;200;KA'AGUY KUPE;6;0415006;3115;5284 (10376) MAESTRO FERMIN LOPEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;A 100 M AL OESTE DE LA CAPILLA SAN MIGUEL;0981 856111
04;GUAIRA;15;YATAITY;200;KA'AGUY KUPE;6;0415006;10515;CENTRO N° 4-95;1;0;0;0;0;0;0;0;1;0;0;0;0;A 100 M AL OESTE DE LA CAPILLA SAN MIGUEL;0981 856111
04;GUAIRA;15;YATAITY;200;KA'AGUY KUPE;6;0415006;11455;MCAL. JOSE FELIX ESTIGARRIBIA;1;0;0;0;1;0;0;0;0;0;0;0;0;A 100 M AL OESTE DE LA CAPILLA SAN MIGUEL;0981 856111
04;GUAIRA;15;YATAITY;100;POTRERO BENEGAS;6;0415007;3116;5283 (10375) LOMA BARRETO;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA 8 BLAS GARAY KM 163;0982 959544
04;GUAIRA;15;YATAITY;150;CAPILLITA;6;0415010;10315;5949 SANTA TERESITA DEL NIÑO JESUS;1;0;0;1;0;0;0;0;0;0;0;0;0;A 300 M DEL ORATORIO MARIA GLORIA;0549 20053
04;GUAIRA;15;YATAITY;100;POTRERO BENEGAS;6;0415011;3118;SAN BLAS;1;0;0;1;1;0;0;0;0;0;0;0;0;AL COSTADO DE LA ESC.BAS.Nº849;0549 20132/981326274
04;GUAIRA;16;DR. BOTTRELL;1;CENTRO;1;0416001;3121;DR. BROTELL;1;0;0;1;1;0;0;0;0;0;0;0;0;AVENIDA DOCTOR BOTTRELL Y FULGENCIO YEGROS;0550 20388
04;GUAIRA;16;DR. BOTTRELL;1;CENTRO;1;0416002;3122;239 CARMEN B. DE GOROSTIAGA;1;1;0;1;0;0;0;0;0;0;0;0;0;A UNA CUADRA DE POPACO HACIA EL ESTE;0982 251961
04;GUAIRA;16;DR. BOTTRELL;130;TAKUAPITY;6;0416003;3123;6598 (14830) VIRGEN DE LUJAN;1;1;0;1;0;0;0;0;0;0;0;0;0;CERCA DE LA IGLESIA VIRGEN DE LUJAN;0982 344553
04;GUAIRA;17;PASO YOBAI;245;MANGRULLO SUB URBANO;6;0417001;3039;395 SAN AGUSTIN;1;1;0;1;0;0;0;0;0;0;0;0;0;DE LA VICTORIA Y MBURUCUYA;0983-914904
04;GUAIRA;10;JOSE FASSARDI;2;NIÑO JESUS;1;0417002;3040;SAN AGUSTIN;1;0;0;1;1;0;0;0;0;0;0;0;0;AL LADO DE LA ESC. BAS. Nº 365;0982-458672
04;GUAIRA;07;COLONIA INDEPENDENCIA;220;SANTA ROSA;6;0417003;2909;4587 (12793) LEONICIO OSVALDO PANIAGUA O;1;1;0;1;0;0;0;0;0;0;0;0;0;A 500 MTS DEL ORATORIO;0985-984951
04;GUAIRA;17;PASO YOBAI;230;PIKYRY;6;0417004;3041;5326 (12072) NUEVA ESPERANZA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 17 KM DEL CENTRO EDUCATIVO NO 19;09872-723929
04;GUAIRA;17;PASO YOBAI;610;COLONIA NAVIDAD;6;0417005;3042;2720 NIÑO JESUS;1;1;0;1;0;0;0;0;0;0;0;0;0;8 KM. DEL CENTRO EDUCATIVO Nº 19 AL SUR;0984-450538
04;GUAIRA;17;PASO YOBAI;610;COLONIA NAVIDAD;6;0417005;11594;NIÑO JESUS;1;0;0;0;1;0;0;0;0;0;0;0;0;8 KM. DEL CENTRO EDUCATIVO Nº 19 AL SUR;0984-450538
04;GUAIRA;17;PASO YOBAI;230;PIKYRY;6;0417006;3043;1932 BATALLA DE PIKYSYRY;1;1;0;1;0;0;0;0;0;0;0;0;0;A 8 KM DEL CENTRO EDUCATIVO NO 14 AL SUR;0981-519644
04;GUAIRA;17;PASO YOBAI;210;PALMETA;6;0417007;3044;6751 (11627) SANTA ANA;1;0;0;1;0;0;0;0;0;0;0;0;0;FRENTE A LA IGLESIA MARIA AUXILIADORA;0981 657190
04;GUAIRA;17;PASO YOBAI;610;COLONIA NAVIDAD;6;0417008;3045;2723 SAN JOSE OBRERO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 4 KM DE LA ESC.BASIC. NO 2291 SAN ISIDRO;0984-100599
04;GUAIRA;17;PASO YOBAI;330;TORRES CUE;6;0417009;3046;1931 SAN JUAN BAUTISTA;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE PRINCIPAL A 100 MTS. DE LA ROTONDA;0983-233796
04;GUAIRA;17;PASO YOBAI;575;KURUSU SUB URBANO;6;0417010;3047;2290 GRAL. BERNARDINO CABALLERO;1;1;0;1;0;0;0;0;0;0;0;0;0;FRENTE A LA COMISARIA Nº 33, COLONIA 3 DE NOVIEMBRE;0982 - 399900
04;GUAIRA;17;PASO YOBAI;330;TORRES CUE;6;0417011;3048;2291 SAN ISIDRO;1;1;0;1;0;0;0;0;0;0;0;0;0;TORRES CUE, 5TA. LINEA, A 3OO MTS. DE LA IGLESIA;0982-507531
04;GUAIRA;17;PASO YOBAI;310;SAN ANTONIO;6;0417012;3052;6590 (15044) SAN CAYETANO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 1500 MTS. DE LA IGLESIA VIRGEN DE FATIMA;0981 310508
04;GUAIRA;07;COLONIA INDEPENDENCIA;350;YROYSA LINEA 12;6;0417013;2932;4586 (10419) SANTA LUCIA;1;1;0;1;0;0;0;0;0;0;0;0;0;YROYSA 12 LINEA. CERCA DELORATORIO SAN BLAS;0981-182658
04;GUAIRA;17;PASO YOBAI;110;PLANCHADA;6;0417014;2938;1450 VIRGEN DEL PERPETUO SOCORRO;1;1;0;1;0;0;0;0;0;0;0;0;0;FRENTE A LA IGLESIA VIRGEN DE LOURDES;0981-326369
04;GUAIRA;17;PASO YOBAI;120;ARROYO MOROTI;6;0417015;2939;DE ARROYO MOROTI;1;0;0;1;1;0;0;0;0;0;0;0;0;ARROYO MOROTI;0983-603388
04;GUAIRA;17;PASO YOBAI;120;ARROYO MOROTI;6;0417016;2940;1452 SAN JUAN;1;1;0;1;0;0;0;0;0;0;0;0;0;FRENTE AL ORATORIO CRISTO REDENTOR;0985-159287
04;GUAIRA;17;PASO YOBAI;100;SAN ISIDRO;6;0417017;2941;1451 SAN ISIDRO;1;1;0;1;0;0;0;0;0;0;0;0;0;FERENTE A LA IGLESIA DE SAN ISIDRO;0984-537887
04;GUAIRA;17;PASO YOBAI;120;ARROYO MOROTI;6;0417018;2942;2302 SAN ROQUE;1;1;0;1;0;0;0;0;0;0;0;0;0;A 500 M DEL ARROYO TEBICUARY HACIA EL ESTE;0984-840220
04;GUAIRA;17;PASO YOBAI;710;SAN ROQUE;6;0417019;2943;4581 (10391) SAN PEDRO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 5 KM DEL CENTRO EDUCATIVO Nº 13;0983-255004
04;GUAIRA;17;PASO YOBAI;3;SAN COSME;1;0417020;2947;PASO YOBAI;1;0;0;1;1;0;0;0;0;0;0;0;0;AV. MANUEL ORTIZ GUERRERO - FRENTE AL CENTRO DE SALUD;0552-252258
04;GUAIRA;17;PASO YOBAI;2;CENTRO;1;0417021;2948;682 GEORGINA NAVILLE;1;1;0;1;0;0;0;0;0;0;0;0;0;AVDA NTRA. SRA. DE LA ASUNCION Y RIGOBERTO SAMANIEGO;0558-252244
04;GUAIRA;17;PASO YOBAI;370;COLONIA SUDETIA;6;0417022;2949;1206 SUDETIA;2;1;0;1;0;0;0;0;0;0;0;0;0;SOBRE RUTA PRINCIPAL FRENTE AL SURTIDOR SUDETIA;0981-337556
04;GUAIRA;17;PASO YOBAI;370;COLONIA SUDETIA;6;0417023;2950;4591 (10404) FEDERICO POMPE;1;1;0;1;0;0;0;0;0;0;0;0;0;A 3KM DE SURTIDOR COLONIA SUDETIA;0983-332991
04;GUAIRA;17;PASO YOBAI;3;SAN COSME;1;0417024;2953;6585 (10415) ADRIANA GODOY;1;1;0;1;0;0;0;0;0;0;0;0;0;A 7 KM DE LA ESCUELA AREA HACIA EL SUR;0982-195684
04;GUAIRA;17;PASO YOBAI;140;SAN JOSE;6;0417025;2954;6597 (11629) SAN JOSE;1;1;0;1;0;0;0;0;0;0;0;0;0;A 6 KM DE LA ESCUELA Nº 682 HACIA EL NORTE;0981-568421
04;GUAIRA;17;PASO YOBAI;290;SANTA MARIA;6;0417026;2955;5321 (12652) SANTA MARIA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 6KM DEL COLEGIO NACIONAL PASO YOBAI AL ESTE;0981-512626
04;GUAIRA;17;PASO YOBAI;350;COLONIDAS UNIDAS;6;0417027;2956;5322 (14291) MARIA AUXILIADORA;1;1;0;1;0;0;0;0;0;0;0;0;0;CERCA DE MINAS PARAGUAY, A 15 KM DE LA ESCUELA CENTRO;0981-147443
04;GUAIRA;17;PASO YOBAI;550;SAN FRANCISCO I;6;0417028;2957;2301 SAN FRANCISCO DE ASIS;1;1;0;1;0;0;0;0;0;0;0;0;0;BARRIO SAN FRANCISCO - CERCA DEL ORATORIO;0983-755645
04;GUAIRA;17;PASO YOBAI;430;NARANJITO;6;0417029;2958;2309 SAN MIGUEL ARCANGEL;1;1;0;1;0;0;0;0;0;0;0;0;0;AL COSTADO DE LA IGLESIA SAN MIGUEL ARCANGEL;0983-384193
04;GUAIRA;17;PASO YOBAI;150;3 DE NOVIEMBRE;6;0417030;2959;5323 (12794) SAN PEDRO;1;0;0;1;0;0;0;0;0;0;0;0;0;A 4 KM. DEL CENTRO EDUC. (ESC. BAS. 2203 SN. FRANS. DE ASIS);0981-345319
04;GUAIRA;17;PASO YOBAI;150;3 DE NOVIEMBRE;6;0417031;2960;5324 (13496) LA VICTORIA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 200 M. DEL TANQUE DE AGUA;0983-790219
04;GUAIRA;17;PASO YOBAI;460;EL TRIUNFO;6;0417032;2961;4044 (14103) SAN BLAS;1;1;0;1;0;0;0;0;0;0;0;0;0;FRENTE AL COLEGIO NACIONAL REPUBLICA DEL PARAGUAY;0984-355188
04;GUAIRA;07;COLONIA INDEPENDENCIA;180;POTRERO DEL CARMEN;6;0417033;2963;POTRERO DEL CARMEN;1;0;0;1;1;0;0;0;0;0;0;0;0;A 200 MTS. DE LA COMISARIA;0548-265508
04;GUAIRA;17;PASO YOBAI;540;ASENT. COSTA ALEGRE;6;0417034;2964;5327 (14102) PROCERES DE MAYO (5237 INCO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 5 KM. DEL CENTRO EDUCATIVO Nº 19, HACIA EL NORTE;0984-322614
04;GUAIRA;17;PASO YOBAI;700;ALBORADA;6;0417035;2965;2722 CURUPAYTY;1;1;0;1;0;0;0;0;0;0;0;0;0;5 KM. DEL CENTRO EDUCATIVO Nº 19;0981-246314
04;GUAIRA;17;PASO YOBAI;490;KAVAJU RY;6;0417036;2966;6586 (12451) SAN MARCOS;1;1;0;1;0;0;0;0;0;0;0;0;0;A 100 MTS. DEL ORATORIIO SAN MARCOS;0982-973858
04;GUAIRA;17;PASO YOBAI;320;TAJY'I;6;0417037;2967;2721 SAN ANTONIO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 100 MTS. DEL ORATORIO SAN MARCOS EVANGELISTA;0981-949761
04;GUAIRA;17;PASO YOBAI;1;8 DE DICIEMBRE;1;0417038;2968;5328 (15166) SANTA TERESITA;1;1;0;1;0;0;0;0;0;0;0;0;0;SANTA TERESITA Y JOSE DOLORES RESQUIN;0552 - 252352
04;GUAIRA;17;PASO YOBAI;3;SAN COSME;1;0417039;2969;6596 (15252) SAN COSME Y DAMIAN;1;1;0;1;0;0;0;0;0;0;0;0;0;A 400 MTS. DEL COLEGIO NACIONAL;0983 - 562742
04;GUAIRA;17;PASO YOBAI;280;ZANJA PYTA;6;0417040;2970;5325 (15167)  SANTA CATALINA;1;1;0;1;0;0;0;0;0;0;0;0;0;AL COSTADO DEL A IGLESIA SANTA CATALINA;0982-174634
04;GUAIRA;17;PASO YOBAI;450;COM INDIG SANTA TERESITA;6;0417041;2986;7741 (14985) SANTA TERESA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 17 KM DE PASO YOBAI HACIA EL ESTE;0985-155579
04;GUAIRA;17;PASO YOBAI;460;EL TRIUNFO;6;0417042;2988;RCA. DEL PARAGUAY - EX EL TRIUNFO;1;0;0;0;1;0;0;0;0;0;0;0;0;SAN BLAS - DETREAS DEL ORATORIO SAN BLAS;0984-807908
